"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-515-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-012-07-7-W-CF-A-515-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9059","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CF-A-515-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CF-A-515-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-515-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","7-W-CF-A-515-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-012-07","ocds-0ud2q6-00009059-012-07","2.245418615E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.245418615E7","7-W-CF-A-515-W-0-7"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ABRAHAM RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0024&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ABRAHAM RODRIGUEZ HERRERA, details={type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-024-05-5-W-CB-A-563-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abraham-rodriguez-herrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","REPARACIýN DE DAýOS A LA INFRAESTRUCTURA CARRETERA","[{id=compranet3-1620530467436}]","9059","REPARACIýN DE DAýOS A LA INFRAESTRUCTURA CARRETERA","direct","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CB-A-563-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CB-A-563-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0024&AnoInv=2005&TipInv=D}]","REPARACIýN DE DAýOS A LA INFRAESTRUCTURA CARRETERA","5-W-CB-A-563-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-024-05","ocds-0ud2q6-00009059-024-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM RODRIGUEZ HERRERA, id=abraham-rodriguez-herrera}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","5-W-CB-A-563-W-0-5"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CANCUN S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CF-A-531-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOVIAL CANCUN S.A. DE.C.V., details={type=company}, id=jovial-cancun-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-012-08-8-W-CF-A-531-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-cancun-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliaciýn y Modernizaciýn del camino ramal a la Pimientita del Km. 0+000 al Km. 8+730, en el Estado de Quintana Roo, consistente en la construccion de terracerias, obras de drenaje, obras complementarias, pavimentacion y seýalamiento","[{id=compranet3-1620530467436}]","9059","Ampliaciýn y Modernizaciýn del camino ramal a la Pimientita del Km. 0+000 al Km. 8+730, en el Estado de Quintana Roo, consistente en la construccion de terracerias, obras de drenaje, obras complementarias, pavimentacion y seýalamiento","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CF-A-531-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CF-A-531-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CF-A-531-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Modernizaciýn del camino ramal a la Pimientita del Km. 0+000 al Km. 8+730, en el Estado de Quintana Roo, consistente en la construccion de terracerias, obras de drenaje, obras complementarias, pavimentacion y seýalamiento","8-W-CF-A-531-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-012-08","ocds-0ud2q6-00009059-012-08","2.899923415E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CANCUN S.A. DE.C.V., id=jovial-cancun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.899923415E7","8-W-CF-A-531-W-0-8"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[SEMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0024&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SEMEX, S.A., details={type=company}, id=semex-sa}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-024-07-7-W-CB-A-545-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[semex-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9059","Conservaciýn o mantenimiento de carretera","direct","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-545-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-545-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0024&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de carretera","7-W-CB-A-545-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-024-07","ocds-0ud2q6-00009059-024-07","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX, S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","7-W-CB-A-545-W-0-7"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CF-A-547-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-leon-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-012-09-9-W-CF-A-547-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-y-edificadora-leon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CF-A-547-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CF-A-547-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CF-A-547-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Ampliacion y Modernizacion de camino","9-W-CF-A-547-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-012-09","ocds-0ud2q6-00009059-012-09","2.608841741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., id=constructora-y-edificadora-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.608841741E7","9-W-CF-A-547-W-0-9"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[RIMAFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RIMAFER, S.A. DE C.V., details={type=company}, id=rimafer-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-012-10-0-W-CE-A-526-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rimafer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9059","Supervisión","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CE-A-526-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CE-A-526-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0012&AnoInv=2010&TipInv=R}]","Conservaciýn periýdica","0-W-CE-A-526-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-012-10","ocds-0ud2q6-00009059-012-10","4597606.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMAFER, S.A. DE C.V., id=rimafer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4597606.19","0-W-CE-A-526-Y-0-0"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[MAQUINARIA KAMBUL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA504W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA KAMBUL S.A. DE C.V., details={type=company}, id=maquinaria-kambul-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-012-10-1WCBA504W01","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[maquinaria-kambul-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1WCBA504W01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1WCBA504W01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA504W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Conservaciýn periýdica","1WCBA504W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-012-10","ocds-0ud2q6-00009059-012-10","3.174705968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA KAMBUL S.A. DE C.V., id=maquinaria-kambul-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.174705968E7","1WCBA504W01"
"2021-05-09T03:21:07.000Z","2011-05-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2011-05-27T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ESTUDIOS, CONSTRUCCION Y SERVICIOS DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0012&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ESTUDIOS, CONSTRUCCION Y SERVICIOS DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=estudios-construccion-y-servicios-de-infraestructura-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-012-11-1-W-CF-A-539-Y-0-1","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[estudios-construccion-y-servicios-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1-W-CF-A-539-Y-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-W-CF-A-539-Y-0-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0012&AnoInv=2011&TipInv=R}]","Estudios y proyectos","1-W-CF-A-539-Y-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-012-11","ocds-0ud2q6-00009059-012-11","3098527.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS, CONSTRUCCION Y SERVICIOS DE INFRAESTRUCTURA, S.A. DE C.V., id=estudios-construccion-y-servicios-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3098527.54","1-W-CF-A-539-Y-0-1"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-W-AA-A-522-W-0-2&p_CveDep=00009&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, details={type=company}, id=abastecedora-de-materiales-mareas-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-013-02-2-W-AA-A-522-W-0-2","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abastecedora-de-materiales-mareas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","MANTENIMIENTO DE EDIFICIO","[{id=compranet3-1620530467436}]","9059","MANTENIMIENTO DE EDIFICIO","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","2-W-AA-A-522-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-W-AA-A-522-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-W-AA-A-522-W-0-2&p_CveDep=00009&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE EDIFICIO","2-W-AA-A-522-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-013-02","ocds-0ud2q6-00009059-013-02","324575.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, id=abastecedora-de-materiales-mareas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324575.06","2-W-AA-A-522-W-0-2"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CB-A-518-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-013-04-4-W-CB-A-518-W-0-4","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Atención a un Punto de Conflicto","[{id=compranet3-1620530467436}]","9059","Atención a un Punto de Conflicto","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","4-W-CB-A-518-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CB-A-518-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CB-A-518-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Atención a un Punto de Conflicto","4-W-CB-A-518-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-013-04","ocds-0ud2q6-00009059-013-04","1997810.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997810.15","4-W-CB-A-518-W-0-4"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PROFESIONISTAS EN GEO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3W-CE-A-540-Y-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROFESIONISTAS EN GEO CONTROL, S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-025-03-3W-CE-A-540-Y-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[profesionistas-en-geo-control-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisión de Obra","[{id=compranet3-1620530467436}]","9059","Supervisión de Obra","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3W-CE-A-540-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3W-CE-A-540-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3W-CE-A-540-Y-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Supervisión de Obra","3W-CE-A-540-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-025-03","ocds-0ud2q6-00009059-025-03","940840.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONISTAS EN GEO CONTROL, S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940840.85","3W-CE-A-540-Y-0-3"
