"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO ULTEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0990MC]","[{roles=supplier, name=GRUPO ULTEN S.A. DE C.V., details={type=company}, id=grupo-ulten-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0990MC-0990MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-ulten-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0990MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0990MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0990MC}]","ADQUISION DE MATERIAL DE CURACION","0990MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0990MC","ocds-0ud2q6-0990MC","581392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ULTEN S.A. DE C.V., id=grupo-ulten-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581392","0990MC"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0992-ME/09]","[{roles=supplier, name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-brissa-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0992-ME/09-0992-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-brissa-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0992-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0992-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0992-ME/09}]","ADQUISICION DE MEDICAMENTOS","0992-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0992-ME/09","ocds-0ud2q6-0992-ME/09","1467484.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., id=comercializadora-brissa-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1467484.1","0992-ME/09"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0993-ME/09]","[{roles=supplier, name=COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comerc-de-prods-institucionales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0993-ME/09-0993-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerc-de-prods-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0993-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0993-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0993-ME/09}]","ADQUISICION DE MEDICAMENTOS","0993-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0993-ME/09","ocds-0ud2q6-0993-ME/09","9.743038955E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V., id=comerc-de-prods-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.743038955E7","0993-ME/09"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0980-ME/09]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0980-ME/09-0980-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0980-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0980-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0980-ME/09}]","ADQUISICION DE MEDICAMENTOS","0980-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0980-ME/09","ocds-0ud2q6-0980-ME/09","8060808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8060808","0980-ME/09"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TERMOMETROS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0981MC]","[{roles=supplier, name=TERMOMETROS MEXICANOS S.A. DE C.V., details={type=company}, id=termometros-mexicanos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0981MC-0981MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[termometros-mexicanos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0981MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0981MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0981MC}]","ADQUISION DE MATERIAL DE CURACION","0981MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0981MC","ocds-0ud2q6-0981MC","1210482.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMOMETROS MEXICANOS S.A. DE C.V., id=termometros-mexicanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1210482.75","0981MC"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SANOFI AVENTIS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0982-ME/09]","[{roles=supplier, name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., details={type=company}, id=sanofi-aventis-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0982-ME/09-0982-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-aventis-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0982-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0982-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0982-ME/09}]","ADQUISICION DE MEDICAMENTOS","0982-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0982-ME/09","ocds-0ud2q6-0982-ME/09","11324380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., id=sanofi-aventis-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11324380","0982-ME/09"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0994MC]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0994MC-0994MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0994MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0994MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0994MC}]","ADQUISION DE MATERIAL DE CURACION","0994MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0994MC","ocds-0ud2q6-0994MC","922000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922000","0994MC"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[UNILEBEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0982MC]","[{roles=supplier, name=UNILEBEN S.A. DE C.V., details={type=company}, id=unileben-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0982MC-0982MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[unileben-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0982MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0982MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0982MC}]","ADQUISION DE MATERIAL DE CURACION","0982MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","0982MC","ocds-0ud2q6-0982MC","2717169.4224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNILEBEN S.A. DE C.V., id=unileben-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2717169.4224","0982MC"
"2021-05-09T00:24:27.000Z","2006-12-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HOLIDAY DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0960MC]","[{roles=supplier, name=HOLIDAY DE MEXICO S.A. DE C.V., details={type=company}, id=holiday-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0960MC-0960MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[holiday-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0960MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0960MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0960MC}]","ADQUISION DE MATERIAL DE CURACION","0960MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0960MC","ocds-0ud2q6-0960MC","3.22151108621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOLIDAY DE MEXICO S.A. DE C.V., id=holiday-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.22151108621E7","0960MC"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0961MC]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0961MC-0961MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[internacional-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0961MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0961MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0961MC}]","ADQUISION DE MATERIAL DE CURACION","0961MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0961MC","ocds-0ud2q6-0961MC","1891175.4569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1891175.4569","0961MC"
