"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORACIÓN ALIMENTARIA PEÑASANTA, S.A.","0","231544000","0","corporacion-alimentaria-penasanta-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","12","LABORATORIO KEMEX SA","0","1.135360114E8","0","laboratorio-kemex-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[{legalName=SOCIEDAD ANONIMA LA SIBILA, scheme=RUPC, id=39386, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SOCIEDAD ANONIMA LA SIBILA","0","6.700892775E7","0","sociedad-anonima-la-sibila","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MASTELLONE HNOS S A, scheme=RUPC, id=21624, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=mujeres2020}, {id=compranet}]","[company]","0","0","[{id=mujeres2020-1619230424285}, {id=compranet-1620524637144}]","5","MASTELLONE HNOS S A","0","27991000","0","mastellone-hnos-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","6","LABORATORIOS KEMEX, SA","0","4382274.95","0","laboratorios-kemex-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORQUESTA SINFÓNICA DE SAN PETERSBURGO","0","1353333.29","0","orquesta-sinfonica-de-san-petersburgo","0"
"[{name=Argentina, id=ar, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","0","0","[{id=mujeres2019-1619230367572}, {id=mujeres2020-1619230424006}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LABORATORIOS RICHMOND, S.A.C.I.F.","0","422280","0","laboratorios-richmond-sacif","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Databrisk S.A.","0","353999.92","0","databrisk-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=Meltwater News AR S.R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MELTWATER NEWS AR SRL","0","258964.66","0","meltwater-news-ar-srl","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACIÓN EDUARDO F. COSTANTINI","0","162170.59","0","fundacion-eduardo-f-costantini","0"
