"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LASIKVISION CENTER DE TABASCO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026667]","[{roles=supplier, name=LASIKVISION CENTER DE TABASCO S.A.DE C.V., details={type=company}, id=lasikvision-center-de-tabasco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026667-4800026667","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lasikvision-center-de-tabasco-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUBROGADO DE OFTALMOLOGIA","[{id=pot-1620519810584}]","SERV. SUBROGADO DE OFTALMOLOGIA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026667}]","SERV. SUBROGADO DE OFTALMOLOGIA","4800026667","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026667","ocds-0ud2q6-4800026667","1863750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LASIKVISION CENTER DE TABASCO S.A.DE C.V., id=lasikvision-center-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1863750","4800026667"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[UNIDAD DE REHABILITACION SNT JOUSEFS.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026564]","[{roles=supplier, name=UNIDAD DE REHABILITACION SNT JOUSEFS.C., details={type=company}, id=unidad-de-rehabilitacion-snt-jousefsc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026564-4800026564","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[unidad-de-rehabilitacion-snt-jousefsc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SESION DE TERAPIA FISICA INTEGRADA INCLU","[{id=pot-1620519810584}]","SESION DE TERAPIA FISICA INTEGRADA INCLU","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026564}]","SESION DE TERAPIA FISICA INTEGRADA INCLU","4800026564","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026564","ocds-0ud2q6-4800026564","470000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE REHABILITACION SNT JOUSEFS.C., id=unidad-de-rehabilitacion-snt-jousefsc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470000","4800026564","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ROMAN CARRILLO CHAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026668]","[{roles=supplier, name=ROMAN CARRILLO CHAN, details={type=person}, id=roman-carrillo-chan}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026668-4800026668","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[roman-carrillo-chan]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIOS AMBIENTALES","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIOS AMBIENTALES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026668}]","SERVICIO DE ESTUDIOS AMBIENTALES","4800026668","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026668","ocds-0ud2q6-4800026668","235600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN CARRILLO CHAN, id=roman-carrillo-chan}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235600","4800026668",
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GUADALUPE VILLEGAS ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026566]","[{roles=supplier, name=GUADALUPE VILLEGAS ANDRADE, details={type=person}, id=guadalupe-villegas-andrade}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026566-4800026566","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[guadalupe-villegas-andrade]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ODONTOLOGIA","[{id=pot-1620519810584}]","SERVICIO DE ODONTOLOGIA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026566}]","SERVICIO DE ODONTOLOGIA","4800026566","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026566","ocds-0ud2q6-4800026566","101000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE VILLEGAS ANDRADE, id=guadalupe-villegas-andrade}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101000","4800026566",
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ANDRES MORALES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026675]","[{roles=supplier, name=ANDRES MORALES GONZALEZ, details={type=person}, id=andres-morales-gonzalez}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026675-4800026675","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[andres-morales-gonzalez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. OFTALMOLOGÍA CUAUTLA MOR","[{id=pot-1620519810584}]","SERV. OFTALMOLOGÍA CUAUTLA MOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026675}]","SERV. OFTALMOLOGÍA CUAUTLA MOR","4800026675","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026675","ocds-0ud2q6-4800026675","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES MORALES GONZALEZ, id=andres-morales-gonzalez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4800026675",
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[IRM MINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026677]","[{roles=supplier, name=IRM MINA S.A. DE C.V., details={type=company}, id=irm-mina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026677-4800026677","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[irm-mina-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE UROLOGIA Y RADIOLOGIA","[{id=pot-1620519810584}]","SERVICIO DE UROLOGIA Y RADIOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026677}]","SERVICIO DE UROLOGIA Y RADIOLOGIA","4800026677","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026677","ocds-0ud2q6-4800026677","383700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRM MINA S.A. DE C.V., id=irm-mina-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383700","4800026677",
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS Y COMERCIOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026569]","[{roles=supplier, name=SERVICIOS Y COMERCIOS MEXICANOS S.A. DE C.V., details={type=company}, id=servicios-y-comercios-mexicanos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026569-4800026569","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-y-comercios-mexicanos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBESTACIONES ELECTRICAS HRCM C.1","[{id=pot-1620519810584}]","SUBESTACIONES ELECTRICAS HRCM C.1","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026569}]","SUBESTACIONES ELECTRICAS HRCM C.1","4800026569","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026569","ocds-0ud2q6-4800026569","1.172333382E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y COMERCIOS MEXICANOS S.A. DE C.V., id=servicios-y-comercios-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.172333382E7","4800026569",
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARKANUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026679]","[{roles=supplier, name=ARKANUM S.A. DE C.V., details={type=company}, id=arkanum-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026679-4800026679","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[arkanum-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. A EQP MEDICO ESTERILIZADOR","[{id=pot-1620519810584}]","MANTTO. A EQP MEDICO ESTERILIZADOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026679}]","MANTTO. A EQP MEDICO ESTERILIZADOR","4800026679","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-30T00:00:00.000Z","4800026679","ocds-0ud2q6-4800026679","51557.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARKANUM S.A. DE C.V., id=arkanum-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51557.01","4800026679",
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO DE EVALUACION COMPETITIVAEN NTCL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026573]","[{roles=supplier, name=CENTRO DE EVALUACION COMPETITIVAEN NTCL S.C., details={type=company}, id=centro-de-evaluacion-competitivaen-ntcl-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026573-4800026573","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-de-evaluacion-competitivaen-ntcl-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ATENCION AL CLIENTE","[{id=pot-1620519810584}]","CURSO ATENCION AL CLIENTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026573}]","CURSO ATENCION AL CLIENTE","4800026573","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026573","ocds-0ud2q6-4800026573","48700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE EVALUACION COMPETITIVAEN NTCL S.C., id=centro-de-evaluacion-competitivaen-ntcl-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48700","4800026573",
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LASIKVISION CENTER DE TABASCO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026681]","[{roles=supplier, name=LASIKVISION CENTER DE TABASCO S.A.DE C.V., details={type=company}, id=lasikvision-center-de-tabasco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026681-4800026681","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lasikvision-center-de-tabasco-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUBROGADO DE OFTALMOLOGIA","[{id=pot-1620519810584}]","SERV. SUBROGADO DE OFTALMOLOGIA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026681}]","SERV. SUBROGADO DE OFTALMOLOGIA","4800026681","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026681","ocds-0ud2q6-4800026681","798000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LASIKVISION CENTER DE TABASCO S.A.DE C.V., id=lasikvision-center-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798000","4800026681","true"
