"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TEXLAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014001&vv_provsino=0]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-179-10-4800014001","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[texlav-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","LAVADO, DESINFECTADO Y PLANCHADO DE ROPA PARA LOS CENDIS: OFICINAS CENTRALES, PREESCOLAR I Y II, ASý COMO SERVICIOS DE STOCK DE ROPA LAVADA, DESIFECTADA Y PLANCHADA PARA LOS CENDIS: AZCAPOTZALCO Y PIC","[{id=compranet3-1620530467436}]","18572002","LAVADO, DESINFECTADO Y PLANCHADO DE ROPA PARA LOS CENDIS: OFICINAS CENTRALES, PREESCOLAR I Y II, ASý COMO SERVICIOS DE STOCK DE ROPA LAVADA, DESIFECTADA Y PLANCHADA PARA LOS CENDIS: AZCAPOTZALCO Y PIC","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800014001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014001&vv_provsino=0}]","LAVADO, DESINFECTADO Y PLANCHADO DE ROPA PARA LOS CENDIS: OFICINAS CENTRALES, PREESCOLAR I Y II, ASý COMO SERVICIOS DE STOCK DE ROPA LAVADA, DESIFECTADA Y PLANCHADA PARA LOS CENDIS: AZCAPOTZALCO Y PIC","4800014001","PETRÓLEOS MEXICANOS","18572002-179-10","ocds-0ud2q6-18572002-179-10","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","4800014001"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[KIDDE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-25-595-04&vv_provsino=0]","[{roles=supplier, name=KIDDE DE MEXICO, S.A. DE C.V., details={type=company}, id=kidde-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-168-04-SC-25-595-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[kidde-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS AUTOMATICOS DE DETECCION Y EXTINCION DE INCENDIOS","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS AUTOMATICOS DE DETECCION Y EXTINCION DE INCENDIOS","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-595-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-595-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-25-595-04&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS AUTOMATICOS DE DETECCION Y EXTINCION DE INCENDIOS","SC-25-595-04","PETRÓLEOS MEXICANOS","18572002-168-04","ocds-0ud2q6-18572002-168-04","470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIDDE DE MEXICO, S.A. DE C.V., id=kidde-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470000","SC-25-595-04"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HECTOR VINICIO RODRIGUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-709-04&vv_provsino=0]","[{roles=supplier, name=HECTOR VINICIO RODRIGUEZ LOPEZ, details={type=person}, id=hector-vinicio-rodriguez-lopez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-180-04-SC-95-709-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hector-vinicio-rodriguez-lopez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","APOYO EN EL ANALISIS COMPARATIVO E INTERPRETACION DE DIVERSAS DISPOSICIONES E INSTITUCIONES LEGALES NACIONALES Y EXTRANJERAS APLICABLES A PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","APOYO EN EL ANALISIS COMPARATIVO E INTERPRETACION DE DIVERSAS DISPOSICIONES E INSTITUCIONES LEGALES NACIONALES Y EXTRANJERAS APLICABLES A PETROLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-709-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-709-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-709-04&vv_provsino=0}]","APOYO EN EL ANALISIS COMPARATIVO E INTERPRETACION DE DIVERSAS DISPOSICIONES E INSTITUCIONES LEGALES NACIONALES Y EXTRANJERAS APLICABLES A PETROLEOS MEXICANOS","SC-95-709-04","PETRÓLEOS MEXICANOS","18572002-180-04","ocds-0ud2q6-18572002-180-04","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR VINICIO RODRIGUEZ LOPEZ, id=hector-vinicio-rodriguez-lopez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","SC-95-709-04"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JORGE PAREDES PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111347&vv_provsino=0]","[{roles=supplier, name=JORGE PAREDES PEÑA, details={type=person}, id=jorge-paredes-pena}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-168-09-4400111347","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jorge-paredes-pena]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Alquiler de sillas y tablones para el curso de verano 2009 en Petròleos Mexicanos","[{id=compranet3-1620530467436}]","18572002","Alquiler de sillas y tablones para el curso de verano 2009 en Petròleos Mexicanos","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400111347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400111347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111347&vv_provsino=0}]","Alquiler de sillas y tablones para el curso de verano 2009 en Petròleos Mexicanos","4400111347","PETRÓLEOS MEXICANOS","18572002-168-09","ocds-0ud2q6-18572002-168-09","138450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE PAREDES PEÑA, id=jorge-paredes-pena}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138450","4400111347"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GLOBAL K S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009931&vv_provsino=0]","[{roles=supplier, name=GLOBAL K S.A. DE C.V., details={type=company}, id=global-k-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-180-09-4800009931","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[global-k-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSOS ""IMPLEMENTING CISCO IOS NETWORW SECURITY, SECURING NETWORKS WITH ASA FOUNDATION","[{id=compranet3-1620530467436}]","18572002","CURSOS ""IMPLEMENTING CISCO IOS NETWORW SECURITY, SECURING NETWORKS WITH ASA FOUNDATION","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009931&vv_provsino=0}]","CURSOS ""IMPLEMENTING CISCO IOS NETWORW SECURITY, SECURING NETWORKS WITH ASA FOUNDATION","4800009931","PETRÓLEOS MEXICANOS","18572002-180-09","ocds-0ud2q6-18572002-180-09","130036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL K S.A. DE C.V., id=global-k-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130036","4800009931"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[RAUL MOYSEN ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-624-2002&vv_provsino=0]","[{roles=supplier, name=RAUL MOYSEN ORTIZ, details={type=person}, id=raul-moysen-ortiz}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-169-02-SC-10-624-2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[raul-moysen-ortiz]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CREACION DE CUADERNO PARA COLOREAR DENOMINADO ""EL ORO NEGRO""","[{id=compranet3-1620530467436}]","18572002","CREACION DE CUADERNO PARA COLOREAR DENOMINADO ""EL ORO NEGRO""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-624-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-624-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-624-2002&vv_provsino=0}]","CREACION DE CUADERNO PARA COLOREAR DENOMINADO ""EL ORO NEGRO""","SC-10-624-2002","PETRÓLEOS MEXICANOS","18572002-169-02","ocds-0ud2q6-18572002-169-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MOYSEN ORTIZ, id=raul-moysen-ortiz}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","SC-10-624-2002"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JAVIER QUIJANO BAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-640-2002&vv_provsino=0]","[{roles=supplier, name=JAVIER QUIJANO BAZ, details={type=person}, id=javier-quijano-baz}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-181-02-SC-60-640-2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[javier-quijano-baz]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA Y APOYO LEGAL, EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANADE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENSE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18572002","ASESORIA Y APOYO LEGAL, EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANADE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENSE, S.A. DE C.V.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-640-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-640-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-640-2002&vv_provsino=0}]","ASESORIA Y APOYO LEGAL, EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANADE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENSE, S.A. DE C.V.","SC-60-640-2002","PETRÓLEOS MEXICANOS","18572002-181-02","ocds-0ud2q6-18572002-181-02","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER QUIJANO BAZ, id=javier-quijano-baz}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","SC-60-640-2002"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[DNA-STRATEGY CONSULTING, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097811&vv_provsino=0]","[{roles=supplier, name=DNA-STRATEGY CONSULTING, SC, details={type=company}, id=dna-strategy-consulting-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-169-08-4400097811","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[dna-strategy-consulting-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TALLER DE ANÀLISIS DE DESEMPEÑO ESTRATEGICO","[{id=compranet3-1620530467436}]","18572002","TALLER DE ANÀLISIS DE DESEMPEÑO ESTRATEGICO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400097811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400097811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097811&vv_provsino=0}]","TALLER DE ANÀLISIS DE DESEMPEÑO ESTRATEGICO","4400097811","PETRÓLEOS MEXICANOS","18572002-169-08","ocds-0ud2q6-18572002-169-08","147400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DNA-STRATEGY CONSULTING, SC, id=dna-strategy-consulting-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147400","4400097811"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ALEJANDRO BACA PASOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098717&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO BACA PASOS, details={type=person}, id=alejandro-baca-pasos}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-181-08-4400098717","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[alejandro-baca-pasos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Transparencia y uso de medios electrònicos en los procesos de contrataciòn gubernamentales.","[{id=compranet3-1620530467436}]","18572002","Transparencia y uso de medios electrònicos en los procesos de contrataciòn gubernamentales.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400098717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400098717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098717&vv_provsino=0}]","Transparencia y uso de medios electrònicos en los procesos de contrataciòn gubernamentales.","4400098717","PETRÓLEOS MEXICANOS","18572002-181-08","ocds-0ud2q6-18572002-181-08","143000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO BACA PASOS, id=alejandro-baca-pasos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143000","4400098717"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AMALIA MORALES CHAVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013893&vv_provsino=0]","[{roles=supplier, name=AMALIA MORALES CHAVERO, details={type=person}, id=amalia-morales-chavero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-169-10-4800013893","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[amalia-morales-chavero]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ARTES MANUALES (CESIPAM MORELOS)","[{id=compranet3-1620530467436}]","18572002","ARTES MANUALES (CESIPAM MORELOS)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013893&vv_provsino=0}]","ARTES MANUALES (CESIPAM MORELOS)","4800013893","PETRÓLEOS MEXICANOS","18572002-169-10","ocds-0ud2q6-18572002-169-10","53580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMALIA MORALES CHAVERO, id=amalia-morales-chavero}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53580","4800013893"
