"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[WORTHINGTON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422126031&vv_provsino=0]","[{roles=supplier, name=WORTHINGTON DE MEXICO S.A. DE C.V., details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-105-06-422126031","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[worthington-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANILLO DE DESGASTE","[{id=compranet3-1620530467436}]","18575044","ANILLO DE DESGASTE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422126031&vv_provsino=0}]","ANILLO DE DESGASTE","422126031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-105-06","ocds-0ud2q6-18575044-105-06","554550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO S.A. DE C.V., id=worthington-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554550","422126031"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EDUARDO FRANCISCO ALVARADO MUJICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055048&vv_provsino=0]","[{roles=supplier, name=EDUARDO FRANCISCO ALVARADO MUJICA, details={type=person}, id=eduardo-francisco-alvarado-mujica}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-119-05-4125055048","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eduardo-francisco-alvarado-mujica]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CARTUCHO","[{id=compranet3-1620530467436}]","18575044","CARTUCHO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055048&vv_provsino=0}]","CARTUCHO","4125055048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-119-05","ocds-0ud2q6-18575044-119-05","5985.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO FRANCISCO ALVARADO MUJICA, id=eduardo-francisco-alvarado-mujica}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5985.88","4125055048"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046003&vv_provsino=0]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-119-06-422046003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[golfo-suplemento-latino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Mejorador de Flujo Ho-Flow 50","[{id=compranet3-1620530467436}]","18575044","Mejorador de Flujo Ho-Flow 50","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046003&vv_provsino=0}]","Mejorador de Flujo Ho-Flow 50","422046003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-119-06","ocds-0ud2q6-18575044-119-06","6445536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6445536","422046003"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES DE ASESORIA INGENIERIA Y SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422057048&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ASESORIA INGENIERIA Y SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=servicios-integrales-de-asesoria-ingenieria-y-suministros-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-119-07-422057048","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-de-asesoria-ingenieria-y-suministros-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ESCALERA DE TIJERA PLEGABLE","[{id=compranet3-1620530467436}]","18575044","ESCALERA DE TIJERA PLEGABLE","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422057048&vv_provsino=0}]","ESCALERA DE TIJERA PLEGABLE","422057048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-119-07","ocds-0ud2q6-18575044-119-07","202534.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE ASESORIA INGENIERIA Y SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=servicios-integrales-de-asesoria-ingenieria-y-suministros-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202534.76","422057048"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058034&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-119-08-422058034","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Anillo de sello","[{id=compranet3-1620530467436}]","18575044","Anillo de sello","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058034&vv_provsino=0}]","Anillo de sello","422058034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-119-08","ocds-0ud2q6-18575044-119-08","194932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194932","422058034"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069027&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., details={type=company}, id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-119-09-422069027","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[productos-de-higiene-y-proteccion-ambiental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069027&vv_provsino=0}]","Refacciones para la industria petrolera","422069027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-119-09","ocds-0ud2q6-18575044-119-09","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","422069027"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AIMAX SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030022&vv_provsino=0]","[{roles=supplier, name=AIMAX SERVICES, S.A. DE C.V., details={type=company}, id=aimax-services-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-119-10-422030022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[aimax-services-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","DETECTORES DE TEMPERATURA TIPO ELECTRICO","[{id=compranet3-1620530467436}]","18575044","DETECTORES DE TEMPERATURA TIPO ELECTRICO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030022&vv_provsino=0}]","DETECTORES DE TEMPERATURA TIPO ELECTRICO","422030022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-119-10","ocds-0ud2q6-18575044-119-10","189389.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIMAX SERVICES, S.A. DE C.V., id=aimax-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189389.2","422030022"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EDUARDO FRANCISCO ALVARADO MUJICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055050&vv_provsino=0]","[{roles=supplier, name=EDUARDO FRANCISCO ALVARADO MUJICA, details={type=person}, id=eduardo-francisco-alvarado-mujica}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-120-05-4125055050","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eduardo-francisco-alvarado-mujica]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CARTUCHO","[{id=compranet3-1620530467436}]","18575044","CARTUCHO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055050&vv_provsino=0}]","CARTUCHO","4125055050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-120-05","ocds-0ud2q6-18575044-120-05","2721.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO FRANCISCO ALVARADO MUJICA, id=eduardo-francisco-alvarado-mujica}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2721.6","4125055050"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS SUMINISTROS Y CONSTRUCCIONES TRUCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS SUMINISTROS Y CONSTRUCCIONES TRUCSA, S.A. DE C.V., details={type=company}, id=servicios-suministros-y-construcciones-trucsa-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-120-06-422046009","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-suministros-y-construcciones-trucsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","AMPERIMETRO DE GANCHO MOD 337","[{id=compranet3-1620530467436}]","18575044","AMPERIMETRO DE GANCHO MOD 337","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046009&vv_provsino=0}]","AMPERIMETRO DE GANCHO MOD 337","422046009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-120-06","ocds-0ud2q6-18575044-120-06","189969.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS SUMINISTROS Y CONSTRUCCIONES TRUCSA, S.A. DE C.V., id=servicios-suministros-y-construcciones-trucsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189969.5","422046009"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422067029&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-120-07-422067029","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","JUEGO MAESTRO DE HERRAMIENTAS DE 210 PIEZAS","[{id=compranet3-1620530467436}]","18575044","JUEGO MAESTRO DE HERRAMIENTAS DE 210 PIEZAS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422067029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422067029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422067029&vv_provsino=0}]","JUEGO MAESTRO DE HERRAMIENTAS DE 210 PIEZAS","422067029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-120-07","ocds-0ud2q6-18575044-120-07","1019040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1019040","422067029"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167034&vv_provsino=0]","[{roles=supplier, name=EQUIVER, S.A. DE C.V., details={type=company}, id=equiver-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-105-07-422167034","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equiver-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANALIZADOR PRUEBA DE ORINA","[{id=compranet3-1620530467436}]","18575044","ANALIZADOR PRUEBA DE ORINA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167034&vv_provsino=0}]","ANALIZADOR PRUEBA DE ORINA","422167034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-105-07","ocds-0ud2q6-18575044-105-07","271750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIVER, S.A. DE C.V., id=equiver-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271750","422167034"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168014&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., details={type=company}, id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-105-08-422168014","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[productos-de-higiene-y-proteccion-ambiental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Plaguicidas (insecticidas)","[{id=compranet3-1620530467436}]","18575044","Plaguicidas (insecticidas)","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168014&vv_provsino=0}]","Plaguicidas (insecticidas)","422168014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-105-08","ocds-0ud2q6-18575044-105-08","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","422168014"
