"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T14:03:16.000Z","2021-02-05T11:18:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-02T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[LD I ASSOCIATS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento Mayor a dos Equipos de Almacenamiento ""SAN 2 y 3 marca HP modelo P2000"".","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940470]","[{identifier={legalName=LD I ASSOCIATS SA DE CV, scheme=RUPC, id=3893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LD I ASSOCIATS SA DE CV, additionalIdentifiers={legalName=LD I ASSOCIATS SA DE CV, scheme=RFC, verified=1, id=LIA9708133A3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E1-2021-2439314","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ld-i-associats-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-01-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Mantenimiento Mayor a dos Equipos de Almacenamiento ""SAN 2 y 3 marca HP modelo P2000"".","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Mantenimiento Mayor a dos Equipos de Almacenamiento ""SAN 2 y 3 marca HP modelo P2000"".","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2439314","MX-CPA","MXN","Servicio de Mantenimiento Mayor a dos Equipos de Almacenamiento ""SAN 2 y 3 marca HP modelo P2000"".","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2439314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940470}]","1, Servicio de Mantenimiento Mayor a dos Equipos de Almacenamiento.","2439314","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-04-06T00:00:00.000Z","2218714","ocds-0ud2q6-AA-012NEF001-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","76298","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=LD I ASSOCIATS SA DE CV, id=ld-i-associats-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76298","2439314"
"2019-09-11T10:42:05.000Z","2018-05-04T10:28:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-23T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[LAZHER PRINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","100, Adquisición de Materia Prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452821]","[{address={countryName=México}, roles=supplier, name=LAZHER PRINTER, S.A. DE C.V., details={type=company}, id=lazher-printer-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E100-2018-1794512","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[lazher-printer-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","100, Adquisición de Materia Prima","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","100, Adquisición de Materia Prima","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1794512","MX-CPA","MXN","100, Adquisición de Materia Prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452821}]","100, Adquisición de Materia Prima","1794512","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-05-18T00:00:00.000Z","1680593","ocds-0ud2q6-AA-012NEF001-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","28564.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=LAZHER PRINTER, S.A. DE C.V., id=lazher-printer-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28564.7","1794512"
"2019-09-11T10:42:05.000Z","2018-05-04T10:28:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CIENTIFICA VACURI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","100, Adquisición de Materia Prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452821]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA VACURI SA DE CV, additionalIdentifiers={legalName=CIENTIFICA VACURI SA DE CV, scheme=RFC, verified=1, id=CVA131003QB0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vacuri-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E100-2018-1794249","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-vacuri-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","100, Adquisición de Materia Prima","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","100, Adquisición de Materia Prima","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1794249","MX-CPA","MXN","100, Adquisición de Materia Prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452821}]","100, Adquisición de Materia Prima","1794249","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-05-23T00:00:00.000Z","1680593","ocds-0ud2q6-AA-012NEF001-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","33882.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CIENTIFICA VACURI SA DE CV, id=cientifica-vacuri-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33882.75","1794249"
"2019-09-11T10:42:05.000Z","2018-05-04T10:28:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SUMINISTROS E INSTALACIONES LOGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","100, Adquisición de Materia Prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452821]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS E INSTALACIONES LOGAN SA DE CV, additionalIdentifiers={legalName=SUMINISTROS E INSTALACIONES LOGAN SA DE CV, scheme=RFC, verified=1, id=SIL161003K45}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-e-instalaciones-logan-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E100-2018-1794441","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[suministros-e-instalaciones-logan-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","100, Adquisición de Materia Prima","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","100, Adquisición de Materia Prima","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1794441","MX-CPA","MXN","100, Adquisición de Materia Prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452821}]","100, Adquisición de Materia Prima","1794441","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-05T00:00:00.000Z","1680593","ocds-0ud2q6-AA-012NEF001-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","17598.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SUMINISTROS E INSTALACIONES LOGAN SA DE CV, id=suministros-e-instalaciones-logan-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17598.72","1794441"
"2019-09-11T10:42:05.000Z","2018-05-04T10:28:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CONVERTIDORA MERCURIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","100, Adquisición de Materia Prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452821]","[{address={countryName=México}, roles=supplier, name=CONVERTIDORA MERCURIO SA DE CV, additionalIdentifiers={legalName=CONVERTIDORA MERCURIO SA DE CV, scheme=RFC, verified=1, id=CME011211924}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=convertidora-mercurio-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E100-2018-1794348","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[convertidora-mercurio-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","100, Adquisición de Materia Prima","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","100, Adquisición de Materia Prima","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1794348","MX-CPA","MXN","100, Adquisición de Materia Prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452821}]","100, Adquisición de Materia Prima","1794348","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-04-30T00:00:00.000Z","1680593","ocds-0ud2q6-AA-012NEF001-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","49350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CONVERTIDORA MERCURIO SA DE CV, id=convertidora-mercurio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49350","1794348"
"2021-04-14T13:35:45.000Z","2020-09-18T21:46:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JOSE ESTEBAN REYES FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mudanza para el traslado y retiro de bienes muebles y equipo de laboratorio de los institutos de Higiene, Virología y Tecámac.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890605]","[{address={countryName=México}, roles=supplier, name=JOSE ESTEBAN REYES FIGUEROA, details={type=person}, id=jose-esteban-reyes-figueroa}]","Nacional","MXN","Dirección General","AA-012NEF001-E100-2020-2375710","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-esteban-reyes-figueroa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-09-07T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Mudanza para el traslado y retiro de bienes muebles y equipo de laboratorio de los institutos de Higiene, Virología y Tecámac.","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Mudanza para el traslado y retiro de bienes muebles y equipo de laboratorio de los institutos de Higiene, Virología y Tecámac.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2375710","MX-CPA","MXN","Servicio de Mudanza para el traslado y retiro de bienes muebles y equipo de laboratorio de los institutos de Higiene, Virología y Tecámac.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2375710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890605}]","100, Servicio de Mudanza para el traslado y retiro de bienes muebles.","2375710","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-09-18T00:00:00.000Z","2160798","ocds-0ud2q6-AA-012NEF001-E100-2020","false","[{}]","05. Adjudicación Directa LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JOSE ESTEBAN REYES FIGUEROA, id=jose-esteban-reyes-figueroa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","2375710"
"2021-10-10T14:23:45.000Z","2021-06-25T14:27:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[IP PRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Red de Servicios de Telecomunicaciones Privadas de BIRMEX.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000543]","[{identifier={legalName=IP PRODUCTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=17905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IP PRODUCTOS Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=IP PRODUCTOS Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=IPS0703142W1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ip-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E100-2021-2530804","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ip-productos-y-servicios-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-05-31T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Red de Servicios de Telecomunicaciones Privadas de BIRMEX.","[{id=compranet-1624795200032}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Red de Servicios de Telecomunicaciones Privadas de BIRMEX.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2530804","MX-CPA","MXN","Servicio de Red de Servicios de Telecomunicaciones Privadas de BIRMEX.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000543}]","100, Servicio de Red de Servicios de Telecomunicaciones Privadas de BIRMEX.","2530804","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-09-30T00:00:00.000Z","2290187","ocds-0ud2q6-AA-012NEF001-E100-2021","false","[{}]","05. Adjudicación Directa LAASSP","512020.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=IP PRODUCTOS Y SERVICIOS SA DE CV, id=ip-productos-y-servicios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","512020.6","2530804"
"2019-09-11T10:42:05.000Z","2018-05-04T13:36:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[FILTER SPECIALISTS INC DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","101, Adquisición de materia prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453013]","[{address={countryName=México}, roles=supplier, name=FILTER SPECIALISTS INC DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=filter-specialists-inc-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E101-2018-1794538","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[filter-specialists-inc-de-mexico-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-04-09T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","101, Adquisición de materia prima","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","101, Adquisición de materia prima","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1794538","MX-CPA","MXN","101, Adquisición de materia prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453013}]","101, Adquisición de materia prima","1794538","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-04-30T00:00:00.000Z","1680821","ocds-0ud2q6-AA-012NEF001-E101-2018","false","[{}]","05. Adjudicación Directa LAASSP","224977.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=FILTER SPECIALISTS INC DE MEXICO, S. DE R.L. DE C.V., id=filter-specialists-inc-de-mexico-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224977.82","1794538"
"2019-09-11T10:42:05.000Z","2018-05-04T13:34:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GRUPO O'MEGA T.I. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","02, Servicios de implementación de estrategias Productivo-Administrativas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453270]","[{identifier={legalName=GRUPO O'MEGA T.I. SA DE CV, scheme=RUPC, id=350779, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO O'MEGA T.I. SA DE CV, additionalIdentifiers={legalName=GRUPO O'MEGA T.I. SA DE CV, scheme=RFC, verified=1, id=GOM0401201E7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-omega-ti-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E102-2018-1794908","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-omega-ti-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-01T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","102, Servicios de implementación de estrategias Productivo-Administrativas","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","012NEF001","false","Expirado","102, Servicios de implementación de estrategias Productivo-Administrativas","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1794908","MX-CPA","MXN","02, Servicios de implementación de estrategias Productivo-Administrativas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453270}]","102, Servicios de implementación de estrategias Productivo-Administrativas","1794908","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-05-11T00:00:00.000Z","1681122","ocds-0ud2q6-AA-012NEF001-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","3445000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GRUPO O'MEGA T.I. SA DE CV, id=grupo-omega-ti-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3445000","1794908"
"2021-04-14T13:41:00.000Z","2019-05-07T16:37:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Recarga de Gases Especiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664913]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E102-2019-2061824","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[infra-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-04-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Recarga de Gases Especiales.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Recarga de Gases Especiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2061824","MX-CPA","MXN","Servicio de Recarga de Gases Especiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2061824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664913}]","102, Servicio de Recarga de Gases Especiales.","2061824","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","1909979","ocds-0ud2q6-AA-012NEF001-E102-2019","false","[{}]","05. Adjudicación Directa LAASSP","271703.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271703.05","2061824"
