"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124564]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124564-4200124564","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANCLA PARA MANGUITO SIN AGUJA","[{id=pot-1620519810584}]","ANCLA PARA MANGUITO SIN AGUJA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124564}]","ANCLA PARA MANGUITO SIN AGUJA","4200124564","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-17T00:00:00.000Z","4200124564","ocds-0ud2q6-4200124564","18650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18650","4200124564"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124988]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124988-4200124988","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVO STEINMAN 3/32 x 9 DIAMETRO","[{id=pot-1620519810584}]","CLAVO STEINMAN 3/32 x 9 DIAMETRO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124988}]","CLAVO STEINMAN 3/32 x 9 DIAMETRO","4200124988","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-27T00:00:00.000Z","4200124988","ocds-0ud2q6-4200124988","18420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18420","4200124988"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122563]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122563-4200122563","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS DE CADERA HIBRIDA MODULAR","[{id=pot-1620519810584}]","PROTESIS DE CADERA HIBRIDA MODULAR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122563}]","PROTESIS DE CADERA HIBRIDA MODULAR","4200122563","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-25T00:00:00.000Z","4200122563","ocds-0ud2q6-4200122563","25500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25500","4200122563"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122486]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122486-4200122486","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO CANULADO 6.5MM R-32 X 70MM","[{id=pot-1620519810584}]","TORNILLO CANULADO 6.5MM R-32 X 70MM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122486}]","TORNILLO CANULADO 6.5MM R-32 X 70MM","4200122486","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-18T00:00:00.000Z","4200122486","ocds-0ud2q6-4200122486","5600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600","4200122486"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122851]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122851-4200122851","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEMIPROTESIS TIPO LAZCANO CON SET COMPLE","[{id=pot-1620519810584}]","HEMIPROTESIS TIPO LAZCANO CON SET COMPLE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122851}]","HEMIPROTESIS TIPO LAZCANO CON SET COMPLE","4200122851","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-22T00:00:00.000Z","4200122851","ocds-0ud2q6-4200122851","14500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14500","4200122851"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123043]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123043-4200123043","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INJERTO OSEO EN CHIPS SOBRE 10GR ORTOPED","[{id=pot-1620519810584}]","INJERTO OSEO EN CHIPS SOBRE 10GR ORTOPED","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123043}]","INJERTO OSEO EN CHIPS SOBRE 10GR ORTOPED","4200123043","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-08T00:00:00.000Z","4200123043","ocds-0ud2q6-4200123043","131500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131500","4200123043"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131900]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400131900-4400131900","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A INSTRUMENTAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A INSTRUMENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400131900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400131900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131900}]","MANTENIMIENTO PREVENTIVO A INSTRUMENTAL","4400131900","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-19T00:00:00.000Z","4400131900","ocds-0ud2q6-4400131900","15580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15580","4400131900"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135255]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400135255-4400135255","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A INSTRUMENTAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A INSTRUMENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135255}]","MANTENIMIENTO PREVENTIVO A INSTRUMENTAL","4400135255","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-05-22T00:00:00.000Z","4400135255","ocds-0ud2q6-4400135255","15850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15850","4400135255"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127622]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400127622-4400127622","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INSTRUMENTAL","[{id=pot-1620519810584}]","MANTENIMIENTO A INSTRUMENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127622}]","MANTENIMIENTO A INSTRUMENTAL","4400127622","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-28T00:00:00.000Z","4400127622","ocds-0ud2q6-4400127622","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","4400127622"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128481]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400128481-4400128481","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INSTRUMENTAL","[{id=pot-1620519810584}]","MANTENIMIENTO A INSTRUMENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128481}]","MANTENIMIENTO A INSTRUMENTAL","4400128481","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-13T00:00:00.000Z","4400128481","ocds-0ud2q6-4400128481","17360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17360","4400128481"
