"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","tender.procurementMethodRationale"
"2020-09-08T07:17:29.000Z","2019-01-17T11:09:00.000Z","2019-02-01T00:00:00.000Z","2019-01-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Oxigeno medicinal para entrega domiciliaria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608970]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración","LA-051GYN028-E2-2019-1994398","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","2019-01-28T11:00:00.000Z","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","DA/003/2019 Oxigeno","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","051GYN028","false","Expirado","DA/003/2019 Oxigeno","open","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1994398","MX-CPA","MXN","Oxigeno medicinal para entrega domiciliaria","[{datePublished=2019-01-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1994398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608970}]","Licitación Pública Nacional Mixta a plazos recortados","1994398","No se utilizó el Contrato Marco","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-12-31T00:00:00.000Z","1846089","ocds-0ud2q6-LA-051GYN028-E2-2019","false","[{}]","01. Licitación Pública LAASSP","24138557","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24138557","1994398"
"2019-01-24T01:17:00.000Z","2016-03-10T14:38:00.000Z","2016-04-16T00:00:00.000Z","2016-04-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809694]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-019GYN003-E53-2016-1041573","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","2016-03-29T12:00:00.000Z","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/053/2016 OXIGENO MEDICINAL","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/053/2016 OXIGENO MEDICINAL","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1041573","MX-CPA","MXN",,"[{datePublished=2016-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809694}]","LA-019GYN003-E53-2016 OXIGENO MEDICINAL CON SERVICIO DOMICILIARIO","1041573",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1007555","ocds-0ud2q6-LA-019GYN003-E53-2016","false","[{}]","01. Licitación Pública LAASSP","2.368286184E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.368286184E7","1041573","true","true"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[PRAXAIR MEXICO, S. DE R.L. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620196&pr=2009]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA02109-D95138-10620196","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620196",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620196&pr=2009}]",,"10620196",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620196","ocds-0ud2q6-JAL-IMSSCDA02109-D95138",,,,"2.34648369E7",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2.34648369E7","10620196",,,"2.34648369E7","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Servicios Generales]"
"2019-01-24T01:16:35.000Z","2017-01-26T19:21:00.000Z","2017-03-06T00:00:00.000Z","2017-02-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057492]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","LA-019GYR027-E19-2017-1350908","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-02-20T10:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1350908","MX-CPA","MXN",,"[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057492}]","SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","1350908",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1255475","ocds-0ud2q6-LA-019GYR027-E19-2017","false","[{}]","01. Licitación Pública LAASSP","2.281374773E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.281374773E7","1350908",,"true",,,,,
"2022-02-01T17:02:09.000Z","2021-01-25T16:40:00.000Z",,,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-20T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","GASES MEDICINALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938623]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E17-2021-2437274","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2021-01-20T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","GASES MEDICINALES","[{id=compranet-1618437772132}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","012NCD001","false","Expirado","GASES MEDICINALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2437274","MX-CPA","MXN","GASES MEDICINALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938623}]","GASES MEDICINALES","2437274","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2022-01-31T00:00:00.000Z","2216618","ocds-0ud2q6-AA-012NCD001-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","2.279972023E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.279972023E7","2437274","true",,,,,,,"Art. 41 fr. II"
"2019-01-24T01:17:00.000Z","2016-03-03T09:44:00.000Z","2016-04-08T00:00:00.000Z","2016-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814746]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","LA-019GYR027-E39-2016-1038761","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-03-18T10:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SUMINISTRO DE OXIGENO DOMICILIARIO DELEGACION GUANAJUATO 2016","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SUMINISTRO DE OXIGENO DOMICILIARIO DELEGACION GUANAJUATO 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1038761","MX-CPA","MXN",,"[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814746}]","SUMINISTRO DE OXIGENO DOMICILIARIO DELEGACION GUANAJUATO 2016","1038761",,"Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1002532","ocds-0ud2q6-LA-019GYR027-E39-2016","false","[{}]","01. Licitación Pública LAASSP","22605264","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22605264","1038761",,"true",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-01-13T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N1-2014-458181","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016.","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","458181","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470}]","GASES INDUSTRIALES 2014-2016","458181",,"Presencial","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","534916","ocds-0ud2q6-SA-018T4O002-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.255742708E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.255742708E7","458181",,"true",,,,,,
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,,"[PRAXAIR MEXICO, S. DE R.L. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764933&pr=2016]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN4522015-S6M0057-11764933","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764933",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764933&pr=2016}]",,"11764933",,,"Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11764933","ocds-0ud2q6-SON-LAN4522015-S6M0057",,,,"2.25242636E7",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2.25242636E7","11764933",,,"2.25242636E7","ALMACEN DELEGACIONAL EN SONORA","Delegación Sonora","Sonora","[Servicios Generales]",
"2019-11-08T17:40:02.000Z","2011-12-22T15:38:00.000Z","2012-01-16T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65014]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-019GYN003-N48-2011-83044","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","2012-01-11T11:00:00.000Z","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/002/2012","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/002/2012","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","83044","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65014}]","LPN-00637094-011-11","83044",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","108718","ocds-0ud2q6-LA-019GYN003-N48-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.23865164E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.23865164E7","83044",,"true",,,,,,
"2019-01-24T01:18:06.000Z",,,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","ISSSTE",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304184]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","SA-019GYN010-N58-2013-385227","[contractTermination]","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","David Flores Espidio",,"david-flores-espidio","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","ADQUISICION Y SUMINISTRO DE GASES MEDICINALES HOSPITALARIOS A 61 U.M.NACIONAL","[{id=compranet-1620524637144}]","051GYN010","false","Expirado","ADQUISICION Y SUMINISTRO DE GASES MEDICINALES HOSPITALARIOS A 61 U.M.NACIONAL","direct","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","385227","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304184}]","ADQUISICION Y SUMINISTRO DE GASES MEDICINALES HOSPITALARIOS A 61 U.M.NACIONAL","385227",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","462075","ocds-0ud2q6-SA-019GYN010-N58-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.208623432E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.208623432E7","385227",,"true",,,,,,
