"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 052/2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-014-10-C 052/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS DE TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=compranet3-1620530467436}]","6325003","PRESTACIÓN DE SERVICIOS DE TELEFONIA LOCAL Y LARGA DISTANCIA","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 052/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 052/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 052/2010&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS DE TELEFONIA LOCAL Y LARGA DISTANCIA","C 052/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-014-10","ocds-0ud2q6-06325003-014-10","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","C 052/2010"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROMOCION Y OPERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 033/2010&vv_provsino=0]","[{roles=supplier, name=PROMOCION Y OPERACION, S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-012-10-C 033/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRETACION DE SERVICIOS DE CARNET","[{id=compranet3-1620530467436}]","6325003","PRETACION DE SERVICIOS DE CARNET","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 033/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 033/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 033/2010&vv_provsino=0}]","PRETACION DE SERVICIOS DE CARNET","C 033/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-012-10","ocds-0ud2q6-06325003-012-10","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","C 033/2010"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 066/2010&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-017-10-C 066/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6325003","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 066/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 066/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 066/2010&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","C 066/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-017-10","ocds-0ud2q6-06325003-017-10","4577839.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4577839.3","C 066/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 055/2010&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-024-10-C 055/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE COMUNICACIÓN ENTRE LOS MODULOS DE IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y OFICINA MATRIZ Y PARA EL LABORATORIO DE LA DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","[{id=compranet3-1620530467436}]","6325003","SERVICIOS DE COMUNICACIÓN ENTRE LOS MODULOS DE IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y OFICINA MATRIZ Y PARA EL LABORATORIO DE LA DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 055/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 055/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 055/2010&vv_provsino=0}]","SERVICIOS DE COMUNICACIÓN ENTRE LOS MODULOS DE IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y OFICINA MATRIZ Y PARA EL LABORATORIO DE LA DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","C 055/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-024-10","ocds-0ud2q6-06325003-024-10","4320132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4320132","C 055/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HECTOR GUSTAVO ALBERTO MARTINEZ D'MEZA SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 061/2010&vv_provsino=0]","[{roles=supplier, name=HECTOR GUSTAVO ALBERTO MARTINEZ D'MEZA SILVA, details={type=person}, id=hector-gustavo-alberto-martinez-dmeza-silva}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-016-10-C 061/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hector-gustavo-alberto-martinez-dmeza-silva]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES DE COORDINACIÓN, CONTROL Y SEGUIMIENTO DE PROYECTOS TANTO ADMINISTRACTIVOS COMO DE ANTENCION AL PUBLICO DEL PROGRAMA ALFIN CASA Y CREDICASA","[{id=compranet3-1620530467436}]","6325003","SERVICIOS PROFESIONALES DE COORDINACIÓN, CONTROL Y SEGUIMIENTO DE PROYECTOS TANTO ADMINISTRACTIVOS COMO DE ANTENCION AL PUBLICO DEL PROGRAMA ALFIN CASA Y CREDICASA","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 061/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 061/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 061/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES DE COORDINACIÓN, CONTROL Y SEGUIMIENTO DE PROYECTOS TANTO ADMINISTRACTIVOS COMO DE ANTENCION AL PUBLICO DEL PROGRAMA ALFIN CASA Y CREDICASA","C 061/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-016-10","ocds-0ud2q6-06325003-016-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR GUSTAVO ALBERTO MARTINEZ D'MEZA SILVA, id=hector-gustavo-alberto-martinez-dmeza-silva}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","C 061/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 004/2010&vv_provsino=0]","[{roles=supplier, name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-001-10-C 004/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[total-system-services-de-mexico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE PERSONALIZACION DE TARJETAS DE CREDITO Y DEBITO","[{id=compranet3-1620530467436}]","6325003","SERVICIOS DE PERSONALIZACION DE TARJETAS DE CREDITO Y DEBITO","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 004/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 004/2010&vv_provsino=0}]","SERVICIOS DE PERSONALIZACION DE TARJETAS DE CREDITO Y DEBITO","C 004/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-001-10","ocds-0ud2q6-06325003-001-10","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","C 004/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NEOLOGY, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 067/2010&vv_provsino=0]","[{roles=supplier, name=NEOLOGY, S DE R.L. DE C.V., details={type=company}, id=neology-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-018-10-C 067/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[neology-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ADQUISICION DE 663,000 HOLOGRAMAS CON CHIP PARA AUTO AMERICANO, 113,100 PARA AUTO FRONTERIZO Y 8,400 HOLOGRAMAS ONLY SONORA","[{id=compranet3-1620530467436}]","6325003","ADQUISICION DE 663,000 HOLOGRAMAS CON CHIP PARA AUTO AMERICANO, 113,100 PARA AUTO FRONTERIZO Y 8,400 HOLOGRAMAS ONLY SONORA","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 067/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 067/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 067/2010&vv_provsino=0}]","ADQUISICION DE 663,000 HOLOGRAMAS CON CHIP PARA AUTO AMERICANO, 113,100 PARA AUTO FRONTERIZO Y 8,400 HOLOGRAMAS ONLY SONORA","C 067/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-018-10","ocds-0ud2q6-06325003-018-10","2272455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEOLOGY, S DE R.L. DE C.V., id=neology-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2272455","C 067/2010"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CECOBAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 032/2010&vv_provsino=0]","[{roles=supplier, name=CECOBAN, S.A. DE C.V., details={type=company}, id=cecoban-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-011-10-C 032/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cecoban-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS DE CAMARA DE COMPENSACION ELECTRONICA","[{id=compranet3-1620530467436}]","6325003","PRESTACIÓN DE SERVICIOS DE CAMARA DE COMPENSACION ELECTRONICA","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 032/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 032/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 032/2010&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS DE CAMARA DE COMPENSACION ELECTRONICA","C 032/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-011-10","ocds-0ud2q6-06325003-011-10","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECOBAN, S.A. DE C.V., id=cecoban-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","C 032/2010"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 029/2010&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-010-10-C 029/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sun-microsystems-de-mexico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6325003","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 029/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 029/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 029/2010&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","C 029/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-010-10","ocds-0ud2q6-06325003-010-10","1106000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1106000","C 029/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TRANS UNION DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 035/2010&vv_provsino=0]","[{roles=supplier, name=TRANS UNION DE MEXICO, S.A., details={type=company}, id=trans-union-de-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-013-10-C 035/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[trans-union-de-mexico-sa]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE BURO DE CREDITO PARA PERSONAS FISICAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE BURO DE CREDITO PARA PERSONAS FISICAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 035/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 035/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE BURO DE CREDITO PARA PERSONAS FISICAS","C 035/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-013-10","ocds-0ud2q6-06325003-013-10","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANS UNION DE MEXICO, S.A., id=trans-union-de-mexico-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","C 035/2010"
