"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0044&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-009-08-08-1-0044","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONDUCTORES ELECTRICOS II","[{id=compranet3-1620530467436}]","18500001","CONDUCTORES ELECTRICOS II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0044&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","CONDUCTORES ELECTRICOS II","08-1-0044","LUZ Y FUERZA DEL CENTRO","18500001-009-08","ocds-0ud2q6-18500001-009-08","49059601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49059601","08-1-0044"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[DISTRIBUIDORA DE GAS NATURAL MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-079/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE GAS NATURAL MýXICO, S.A. DE C.V., details={type=company}, id=distribuidora-de-gas-natural-myxico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-006-08-SS-079/2008","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[distribuidora-de-gas-natural-myxico-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Tarifas para el Servicio de Distribuciýn simple de gas natural para la planta de generaciýn elýctrica de 32mw, ubicada en la subestaciýn remedios, sita en avenida alcanfores s/n, colonia Jardines de San Mateo, Naucalpan, Estado de Mýxico","[{id=compranet3-1620530467436}]","18500002","Tarifas para el Servicio de Distribuciýn simple de gas natural para la planta de generaciýn elýctrica de 32mw, ubicada en la subestaciýn remedios, sita en avenida alcanfores s/n, colonia Jardines de San Mateo, Naucalpan, Estado de Mýxico","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-079/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-079/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-079/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Tarifas para el Servicio de Distribuciýn simple de gas natural para la planta de generaciýn elýctrica de 32mw, ubicada en la subestaciýn remedios, sita en avenida alcanfores s/n, colonia Jardines de San Mateo, Naucalpan, Estado de Mýxico","SS-079/2008","LUZ Y FUERZA DEL CENTRO","18500002-006-08","ocds-0ud2q6-18500002-006-08","4.840839117E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE GAS NATURAL MýXICO, S.A. DE C.V., id=distribuidora-de-gas-natural-myxico-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.840839117E7","SS-079/2008"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TYCO ELECTRONICS MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0121&p_CveDep=18500&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONICS MEXICO, S.A., details={type=company}, id=tyco-electronics-mexico-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-049-02-02-1-0121","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tyco-electronics-mexico-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","KIT PARA EL SISTEMA ISLADO DE BAJA TENSION","[{id=compranet3-1620530467436}]","18500001","KIT PARA EL SISTEMA ISLADO DE BAJA TENSION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0121&p_CveDep=18500&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","KIT PARA EL SISTEMA ISLADO DE BAJA TENSION","02-1-0121","LUZ Y FUERZA DEL CENTRO","18500001-049-02","ocds-0ud2q6-18500001-049-02","48300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONICS MEXICO, S.A., id=tyco-electronics-mexico-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48300000","02-1-0121"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0279&p_CveDep=18500&p_CveUni=001&p_NumeroLc=092&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-092-06-06-1-0279","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[areva-t&d-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Subestaciones, Ampliaciones y Mýdulos Hýbridos con aislamiento en gas SF6, de 85 y 230 Kv","[{id=compranet3-1620530467436}]","18500001","Subestaciones, Ampliaciones y Mýdulos Hýbridos con aislamiento en gas SF6, de 85 y 230 Kv","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0279&p_CveDep=18500&p_CveUni=001&p_NumeroLc=092&p_AnioLc=2006&ConSin=1}]","Subestaciones, Ampliaciones y Mýdulos Hýbridos con aislamiento en gas SF6, de 85 y 230 Kv","06-1-0279","LUZ Y FUERZA DEL CENTRO","18500001-092-06","ocds-0ud2q6-18500001-092-06","4.779907387E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.779907387E7","06-1-0279"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[UNITED TECHOLOGIES INTERNATIONAL INC. /PRATT & WHITNEY POWER SYSTEMS DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0081&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNITED TECHOLOGIES INTERNATIONAL INC. /PRATT & WHITNEY POWER SYSTEMS DIVISION, details={type=company}, id=united-techologies-international-inc-pratt-&-whitney-power-systems-division}]","Internacional","MXN","Subgerencia de Compras","18500001-033-03-03-1-0081","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[united-techologies-international-inc-pratt-&-whitney-power-systems-division]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES PARA GENERADORES DE GAS Y TURBINAS LIBRES","[{id=compranet3-1620530467436}]","18500001","REFACCIONES PARA GENERADORES DE GAS Y TURBINAS LIBRES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0081&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","REFACCIONES PARA GENERADORES DE GAS Y TURBINAS LIBRES","03-1-0081","LUZ Y FUERZA DEL CENTRO","18500001-033-03","ocds-0ud2q6-18500001-033-03","4.746085307E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITED TECHOLOGIES INTERNATIONAL INC. /PRATT & WHITNEY POWER SYSTEMS DIVISION, id=united-techologies-international-inc-pratt-&-whitney-power-systems-division}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.746085307E7","03-1-0081"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0344&p_CveDep=18500&p_CveUni=001&p_NumeroLc=110&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-110-06-06-1-0344","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CABLE MONOPOLAR XLPE P/115 KV 800 MM2 C/ ACCESORIOS.","[{id=compranet3-1620530467436}]","18500001","CABLE MONOPOLAR XLPE P/115 KV 800 MM2 C/ ACCESORIOS.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0344&p_CveDep=18500&p_CveUni=001&p_NumeroLc=110&p_AnioLc=2006&ConSin=1}]","CABLE MONOPOLAR XLPE P/115 KV 800 MM2 C/ ACCESORIOS.","06-1-0344","LUZ Y FUERZA DEL CENTRO","18500001-110-06","ocds-0ud2q6-18500001-110-06","4.731944405E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.731944405E7","06-1-0344"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0253&p_CveDep=18500&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-075-05-05-1-0253","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[nacional-de-conductores-electricos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONDUCTORES ELECTRICOS","[{id=compranet3-1620530467436}]","18500001","CONDUCTORES ELECTRICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0253&p_CveDep=18500&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2005&ConSin=1}]","CONDUCTORES ELECTRICOS","05-1-0253","LUZ Y FUERZA DEL CENTRO","18500001-075-05","ocds-0ud2q6-18500001-075-05","4.60733548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.60733548E7","05-1-0253"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-008/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-016-06-SS-008/2007","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[farmacos-especiliazdos-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de medicinas y productos farmacýuticos de patente y especiales para personal de confianza de Luz y Fuerza del Centro","[{id=compranet3-1620530467436}]","18500002","Suministro de medicinas y productos farmacýuticos de patente y especiales para personal de confianza de Luz y Fuerza del Centro","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-008/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Suministro de medicinas y productos farmacýuticos de patente y especiales para personal de confianza de Luz y Fuerza del Centro","SS-008/2007","LUZ Y FUERZA DEL CENTRO","18500002-016-06","ocds-0ud2q6-18500002-016-06","44680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44680000","SS-008/2007"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0217&p_CveDep=18500&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-051-08-08-1-0217","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-internacional-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn Diferentes Tipos y Capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn Diferentes Tipos y Capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0217&p_CveDep=18500&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Transformadores Elýctricos de Distribuciýn Diferentes Tipos y Capacidades","08-1-0217","LUZ Y FUERZA DEL CENTRO","18500001-051-08","ocds-0ud2q6-18500001-051-08","44674420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44674420","08-1-0217"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SYMETRY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0281-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SYMETRY, S.A. DE C.V., details={type=company}, id=symetry-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-067-09-09-I-0281-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[symetry-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ESTACIONES DE TRABAJO Y PERIFÉRICOS PARA LA OPERACIÓN DEL SISTEMA INTEGRAL DE GESTIÓN COMERCIAL","[{id=compranet3-1620530467436}]","18500001","ESTACIONES DE TRABAJO Y PERIFÉRICOS PARA LA OPERACIÓN DEL SISTEMA INTEGRAL DE GESTIÓN COMERCIAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0281-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0281-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0281-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2009&ConSin=1}]","ESTACIONES DE TRABAJO Y PERIFÉRICOS PARA LA OPERACIÓN DEL SISTEMA INTEGRAL DE GESTIÓN COMERCIAL","09-I-0281-MLM","LUZ Y FUERZA DEL CENTRO","18500001-067-09","ocds-0ud2q6-18500001-067-09","4.442669774E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYMETRY, S.A. DE C.V., id=symetry-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.442669774E7","09-I-0281-MLM"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0402&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-083-08-08-1-0402","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-monterrey-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Elýctricos IV","[{id=compranet3-1620530467436}]","18500001","Conductores Elýctricos IV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0402&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2008&ConSin=1}]","Conductores Elýctricos IV","08-1-0402","LUZ Y FUERZA DEL CENTRO","18500001-083-08","ocds-0ud2q6-18500001-083-08","44410483","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44410483","08-1-0402"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0400&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-083-08-08-1-0400","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Elýctricos IV","[{id=compranet3-1620530467436}]","18500001","Conductores Elýctricos IV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0400&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2008&ConSin=1}]","Conductores Elýctricos IV","08-1-0400","LUZ Y FUERZA DEL CENTRO","18500001-083-08","ocds-0ud2q6-18500001-083-08","43898927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43898927","08-1-0400"
