"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287443&vv_provsino=0]","[{roles=supplier, name=IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V., details={type=company}, id=impulsora-industrial-comercial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-051-08-700287443","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impulsora-industrial-comercial-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164002","AIRE ACONDICIONADO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700287443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287443&vv_provsino=0}]","AIRE ACONDICIONADO","700287443","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-051-08","ocds-0ud2q6-18164002-051-08","41440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V., id=impulsora-industrial-comercial-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41440","700287443"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FIBREMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281672&vv_provsino=0]","[{roles=supplier, name=FIBREMEX, S.A. DE C.V., details={type=company}, id=fibremex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-034-08-700281672","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[fibremex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CABLE DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164002","CABLE DE FIBRA OPTICA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700281672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281672&vv_provsino=0}]","Vehiculos Pickup y Automoviles","700281672","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-034-08","ocds-0ud2q6-18164002-034-08","40527.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIBREMEX, S.A. DE C.V., id=fibremex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40527.87","700281672"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGENIERIA EN REFACCIONES NEUMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700057787-02&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN REFACCIONES NEUMATICAS, S.A. DE C.V., details={type=company}, id=ingenieria-en-refacciones-neumaticas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-036-02-700057787-02","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-en-refacciones-neumaticas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Empaque inferior","[{id=compranet3-1620530467436}]","18164002","Empaque inferior","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700057787-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700057787-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700057787-02&vv_provsino=0}]","Empaque inferior","700057787-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-036-02","ocds-0ud2q6-18164002-036-02","38286.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN REFACCIONES NEUMATICAS, S.A. DE C.V., id=ingenieria-en-refacciones-neumaticas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38286.45","700057787-02"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MARTINEZ FIGUEROA CARLOS RANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320117&vv_provsino=0]","[{roles=supplier, name=MARTINEZ FIGUEROA CARLOS RANGEL, details={type=person}, id=martinez-figueroa-carlos-rangel}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-032-09-700320117","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[martinez-figueroa-carlos-rangel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","apuntador lazer","[{id=compranet3-1620530467436}]","18164002","apuntador lazer","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700320117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320117&vv_provsino=0}]","apuntador lazer","700320117","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-032-09","ocds-0ud2q6-18164002-032-09","36656.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ FIGUEROA CARLOS RANGEL, id=martinez-figueroa-carlos-rangel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36656.7","700320117"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700046372&p_CveDep=18164&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V., details={type=company}, id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-02-700046372","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Acido Sulfúrico al 98% Grado Técnico","[{id=compranet3-1620530467436}]","18164003","Acido Sulfúrico al 98% Grado Técnico","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700046372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700046372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700046372&p_CveDep=18164&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Acido Sulfúrico al 98% Grado Técnico","700046372","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-008-02","ocds-0ud2q6-18164003-008-02","34680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V., id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34680","700046372"
"2021-05-09T03:21:07.000Z","2009-02-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ORBEN COMUNICACIONES DE HERMOSILLO, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290892&vv_provsino=0]","[{roles=supplier, name=ORBEN COMUNICACIONES DE HERMOSILLO, S DE RL DE CV, details={type=company}, id=orben-comunicaciones-de-hermosillo-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-09-700290892","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[orben-comunicaciones-de-hermosillo-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BATERIAS PARA BANCO","[{id=compranet3-1620530467436}]","18164002","BATERIAS PARA BANCO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700290892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290892&vv_provsino=0}]","Aceite lubricante","700290892","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-09","ocds-0ud2q6-18164002-002-09","32203.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES DE HERMOSILLO, S DE RL DE CV, id=orben-comunicaciones-de-hermosillo-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32203.73","700290892"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALEJANDRO GARZA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700315216&p_CveDep=18164&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALEJANDRO GARZA ESPINOZA, details={type=person}, id=alejandro-garza-espinoza}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-09-700315216","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alejandro-garza-espinoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROTECCIONES METALICAS PARA ELEMENTOS DEL GENERADOR DE VAPOR PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","PROTECCIONES METALICAS PARA ELEMENTOS DEL GENERADOR DE VAPOR PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700315216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700315216&p_CveDep=18164&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","PROTECCIONES METALICAS PARA ELEMENTOS DEL GENERADOR DE VAPOR PARA LA C.T. CARBON II","700315216","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-09","ocds-0ud2q6-18164003-025-09","26400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO GARZA ESPINOZA, id=alejandro-garza-espinoza}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26400","700315216"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HIDROSISTEMAS DEL PACIFICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700275312&vv_provsino=0]","[{roles=supplier, name=HIDROSISTEMAS DEL PACIFICO, S.A DE C.V, details={type=company}, id=hidrosistemas-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-042-08-700275312","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[hidrosistemas-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INSTALACION DE PURIFICADOR DE AGUA","[{id=compranet3-1620530467436}]","18164002","INSTALACION DE PURIFICADOR DE AGUA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700275312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700275312&vv_provsino=0}]","INSTALACION DE PURIFICADOR DE AGUA","700275312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-042-08","ocds-0ud2q6-18164002-042-08","24890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSISTEMAS DEL PACIFICO, S.A DE C.V, id=hidrosistemas-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24890","700275312"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CASA VALENTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700043387&vv_provsino=0]","[{roles=supplier, name=CASA VALENTIN, S.A. DE C.V., details={type=company}, id=casa-valentin-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-02-700043387","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[casa-valentin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Boquilla Aceite para Transformador 245 KV","[{id=compranet3-1620530467436}]","18164002","Boquilla Aceite para Transformador 245 KV","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700043387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700043387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700043387&vv_provsino=0}]","Suministro y Aplicación de Sistema de Protección Mecánica-Anticorrosiva","700043387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-02","ocds-0ud2q6-18164002-005-02","22320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA VALENTIN, S.A. DE C.V., id=casa-valentin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22320","700043387"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294869&vv_provsino=0]","[{roles=supplier, name=IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V., details={type=company}, id=impulsora-industrial-comercial-y-de-servicios-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-09-700294869","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impulsora-industrial-comercial-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","servicio de instalación, un servicio = una pieza","[{id=compranet3-1620530467436}]","18164002","servicio de instalación, un servicio = una pieza","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700294869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294869&vv_provsino=0}]","Grúa telescópica autopropulsada con capacidad de 40 Ton, tipo todo terreno y Sistema de enfriamiento hibrido para agua-glicol de generador eléctrico","700294869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-09","ocds-0ud2q6-18164002-005-09","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V., id=impulsora-industrial-comercial-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","700294869"
