"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BARRERA SANCHEZ MA. LAURA ROSENDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014636&vv_provsino=0]","[{roles=supplier, name=BARRERA SANCHEZ MA. LAURA ROSENDA, details={type=person}, id=barrera-sanchez-ma-laura-rosenda}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-011-10-4500014636","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[barrera-sanchez-ma-laura-rosenda]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","AGUA MINERAL DE 600/500 ML","[{id=compranet3-1620530467436}]","4010","AGUA MINERAL DE 600/500 ML","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014636&vv_provsino=0}]","AGUA MINERAL DE 600/500 ML","4500014636","SECRETARÍA DE GOBERNACIÓN","00004010-011-10","ocds-0ud2q6-00004010-011-10","138103.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRERA SANCHEZ MA. LAURA ROSENDA, id=barrera-sanchez-ma-laura-rosenda}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138103.82","4500014636"
"2021-05-09T03:21:07.000Z","2002-06-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=50&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, details={type=company}, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-012-02-50","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MINICASSETTES","[{id=compranet3-1620530467436}]","4010","MINICASSETTES","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=50&vv_provsino=0}]","PÓLIZAS DE SEGUROS PARA BIENES PATRIMONIALES","50","SECRETARÍA DE GOBERNACIÓN","00004010-012-02","ocds-0ud2q6-00004010-012-02","884108.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884108.38","50"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/12/2003&p_CveDep=00004&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-012-02-SG/CNS/12/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[abaseguros-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PÓLIZAS DE SEGUROS PARA BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","4010","PÓLIZAS DE SEGUROS PARA BIENES PATRIMONIALES","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/12/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/12/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/12/2003&p_CveDep=00004&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","PÓLIZAS DE SEGUROS PARA BIENES PATRIMONIALES","SG/CNS/12/2003","SECRETARÍA DE GOBERNACIÓN","00004010-012-02","ocds-0ud2q6-00004010-012-02","2.951423944E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.951423944E7","SG/CNS/12/2003"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CARPET MART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=28&vv_provsino=0]","[{roles=supplier, name=CARPET MART, S.A. DE C.V., details={type=company}, id=carpet-mart-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-012-03-28","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[carpet-mart-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Alfombras","[{id=compranet3-1620530467436}]","4010","Alfombras","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=28&vv_provsino=0}]","Alfombras","28","SECRETARÍA DE GOBERNACIÓN","00004010-012-03","ocds-0ud2q6-00004010-012-03","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPET MART, S.A. DE C.V., id=carpet-mart-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","28"
"2021-05-09T03:21:07.000Z","2007-05-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500011904&vv_provsino=0]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-012-07-4500011904","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Archivero de metal","[{id=compranet3-1620530467436}]","4010","Archivero de metal","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500011904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500011904&vv_provsino=0}]","Equipo de seguridad y de control de acceso","4500011904","SECRETARÍA DE GOBERNACIÓN","00004010-012-07","ocds-0ud2q6-00004010-012-07","235059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235059","4500011904"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO NOBUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012248&p_CveDep=00004&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO NOBUS, S.A. DE C.V., details={type=company}, id=grupo-nobus-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-012-07-4500012248","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-nobus-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Equipo de seguridad y de control de acceso","[{id=compranet3-1620530467436}]","4010","Equipo de seguridad y de control de acceso","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012248&p_CveDep=00004&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Equipo de seguridad y de control de acceso","4500012248","SECRETARÍA DE GOBERNACIÓN","00004010-012-07","ocds-0ud2q6-00004010-012-07","809617.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NOBUS, S.A. DE C.V., id=grupo-nobus-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809617.56","4500012248"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MANCILLA GARCIA FRANSISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012249&p_CveDep=00004&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANCILLA GARCIA FRANSISCO, details={type=person}, id=mancilla-garcia-fransisco}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-012-07-4500012249","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[mancilla-garcia-fransisco]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Equipo de seguridad y de control de acceso","[{id=compranet3-1620530467436}]","4010","Equipo de seguridad y de control de acceso","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012249&p_CveDep=00004&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Equipo de seguridad y de control de acceso","4500012249","SECRETARÍA DE GOBERNACIÓN","00004010-012-07","ocds-0ud2q6-00004010-012-07","94660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCILLA GARCIA FRANSISCO, id=mancilla-garcia-fransisco}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94660","4500012249"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTO COMERCIAL SICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012739&vv_provsino=0]","[{roles=supplier, name=AUTO COMERCIAL SICA S.A. DE C.V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-012-08-4500012739","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[auto-comercial-sica-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAMIONETA PARA TRANSPORTE DE PERSONAL PARA 5 PERSONAS","[{id=compranet3-1620530467436}]","4010","CAMIONETA PARA TRANSPORTE DE PERSONAL PARA 5 PERSONAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012739&vv_provsino=0}]","PERIODICOS Y REVISTAS","4500012739","SECRETARÍA DE GOBERNACIÓN","00004010-012-08","ocds-0ud2q6-00004010-012-08","714782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA S.A. DE C.V., id=auto-comercial-sica-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714782.61","4500012739"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012744&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-012-08-4500012744","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[automotores-soni-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAMIONETA PARA TRANSPORTE DE PERSONAL PARA 7 PERSONAS","[{id=compranet3-1620530467436}]","4010","CAMIONETA PARA TRANSPORTE DE PERSONAL PARA 7 PERSONAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012744&vv_provsino=0}]","PERIODICOS Y REVISTAS","4500012744","SECRETARÍA DE GOBERNACIÓN","00004010-012-08","ocds-0ud2q6-00004010-012-08","248260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248260.87","4500012744"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-N-DA-18/08&p_CveDep=00004&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS, S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-012-08-SG-N-DA-18/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-de-medios-escritos-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PERIODICOS Y REVISTAS","[{id=compranet3-1620530467436}]","4010","PERIODICOS Y REVISTAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG-N-DA-18/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-N-DA-18/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-N-DA-18/08&p_CveDep=00004&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","PERIODICOS Y REVISTAS","SG-N-DA-18/08","SECRETARÍA DE GOBERNACIÓN","00004010-012-08","ocds-0ud2q6-00004010-012-08","576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS, S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576000","SG-N-DA-18/08"
