"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[FERRETERIA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16100342002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA DURANGO, S.A. DE C.V., details={type=company}, id=ferreteria-durango-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-001-02-16100342002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[ferreteria-durango-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Material para construcción, plomería, y artículos de ferretería","[{id=compranet3-1620530467436}]","641072","Material para construcción, plomería, y artículos de ferretería","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","16100342002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16100342002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16100342002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material para construcción, plomería, y artículos de ferretería","16100342002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-001-02","ocds-0ud2q6-00641072-001-02","75904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA DURANGO, S.A. DE C.V., id=ferreteria-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75904","16100342002"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[FERRETERIA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36100342002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA DURANGO, S.A. DE C.V., details={type=company}, id=ferreteria-durango-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-001-02-36100342002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[ferreteria-durango-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Material para construcción, plomería, y artículos de ferretería","[{id=compranet3-1620530467436}]","641072","Material para construcción, plomería, y artículos de ferretería","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","36100342002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36100342002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36100342002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material para construcción, plomería, y artículos de ferretería","36100342002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-001-02","ocds-0ud2q6-00641072-001-02","546432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA DURANGO, S.A. DE C.V., id=ferreteria-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546432","36100342002"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[FERRETERIA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-034/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA DURANGO, S.A. DE C.V., details={type=company}, id=ferreteria-durango-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-001-02-6-10-034/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[ferreteria-durango-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Material para construcción, plomería, y artículos de ferretería","[{id=compranet3-1620530467436}]","641072","Material para construcción, plomería, y artículos de ferretería","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-034/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-034/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-034/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material para construcción, plomería, y artículos de ferretería","6-10-034/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-001-02","ocds-0ud2q6-00641072-001-02","657664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA DURANGO, S.A. DE C.V., id=ferreteria-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657664","6-10-034/2002"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[JUAN CARLOS PEREZ JUAREZ/REHABILITACION DE EQUIPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100352002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUAN CARLOS PEREZ JUAREZ/REHABILITACION DE EQUIPOS, details={type=company}, id=juan-carlos-perez-juarezrehabilitacion-de-equipos}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-003-02-6100352002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[juan-carlos-perez-juarezrehabilitacion-de-equipos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Refacciones para equipo médico","[{id=compranet3-1620530467436}]","641072","Refacciones para equipo médico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6100352002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6100352002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100352002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Refacciones para equipo médico","6100352002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-003-02","ocds-0ud2q6-00641072-003-02","387000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS PEREZ JUAREZ/REHABILITACION DE EQUIPOS, id=juan-carlos-perez-juarezrehabilitacion-de-equipos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387000","6100352002"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[FERRETERIA DURANGO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-003/2002&vv_provsino=0]","[{roles=supplier, name=FERRETERIA DURANGO, S.A DE C.V, details={type=company}, id=ferreteria-durango-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-004-02-6-10-003/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[ferreteria-durango-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","materiales y artículos de ferreteria","[{id=compranet3-1620530467436}]","641072","materiales y artículos de ferreteria","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-003/2002&vv_provsino=0}]","Refacciones para equipos de casa de máquinas","6-10-003/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-004-02","ocds-0ud2q6-00641072-004-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA DURANGO, S.A DE C.V, id=ferreteria-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","6-10-003/2002"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[VALVULAS Y REPUESTOS DE EQ. IND. Y MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100392002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VALVULAS Y REPUESTOS DE EQ. IND. Y MEDICO, S.A. DE C.V., details={type=company}, id=valvulas-y-repuestos-de-eq-ind-y-medico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-004-02-6100392002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[valvulas-y-repuestos-de-eq-ind-y-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Refacciones para equipos de casa de máquinas","[{id=compranet3-1620530467436}]","641072","Refacciones para equipos de casa de máquinas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6100392002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6100392002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100392002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Refacciones para equipos de casa de máquinas","6100392002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-004-02","ocds-0ud2q6-00641072-004-02","1095000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y REPUESTOS DE EQ. IND. Y MEDICO, S.A. DE C.V., id=valvulas-y-repuestos-de-eq-ind-y-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095000","6100392002"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[ING. RAYMUNDO AGUILAR SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-004/2002&vv_provsino=0]","[{roles=supplier, name=ING. RAYMUNDO AGUILAR SALAZAR, details={type=person}, id=ing-raymundo-aguilar-salazar}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-005-02-6-10-004/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[ing-raymundo-aguilar-salazar]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Confección de cortinas","[{id=compranet3-1620530467436}]","641072","Confección de cortinas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-004/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-004/2002&vv_provsino=0}]","Mantenimiento correctivo a motores y bombas eléctricas","6-10-004/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-005-02","ocds-0ud2q6-00641072-005-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAYMUNDO AGUILAR SALAZAR, id=ing-raymundo-aguilar-salazar}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","6-10-004/2002"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[MARIA TERESA GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100402002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA TERESA GARCIA RODRIGUEZ, details={type=person}, id=maria-teresa-garcia-rodriguez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-005-02-6100402002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[maria-teresa-garcia-rodriguez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Mantenimiento correctivo a motores y bombas eléctricas","[{id=compranet3-1620530467436}]","641072","Mantenimiento correctivo a motores y bombas eléctricas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6100402002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6100402002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100402002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento correctivo a motores y bombas eléctricas","6100402002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-005-02","ocds-0ud2q6-00641072-005-02","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA GARCIA RODRIGUEZ, id=maria-teresa-garcia-rodriguez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","6100402002"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[PROTECCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100412002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=protecciones-y-equipos-industriales-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-005-02-6100412002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[protecciones-y-equipos-industriales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Mantenimiento correctivo a motores y bombas eléctricas","[{id=compranet3-1620530467436}]","641072","Mantenimiento correctivo a motores y bombas eléctricas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6100412002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6100412002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100412002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento correctivo a motores y bombas eléctricas","6100412002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-005-02","ocds-0ud2q6-00641072-005-02","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., id=protecciones-y-equipos-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","6100412002"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[VALVULAS Y REPUESTOS DE EQUIPO INDUSTRIAL Y MEDICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-005/2002&vv_provsino=0]","[{roles=supplier, name=VALVULAS Y REPUESTOS DE EQUIPO INDUSTRIAL Y MEDICO, S.A DE C.V., details={type=company}, id=valvulas-y-repuestos-de-equipo-industrial-y-medico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-007-02-6-10-005/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[valvulas-y-repuestos-de-equipo-industrial-y-medico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Refacciones para equipos de casa de máquinas","[{id=compranet3-1620530467436}]","641072","Refacciones para equipos de casa de máquinas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-005/2002&vv_provsino=0}]","Mantenimiento preventivo y correctivo a montacargas y patinetas","6-10-005/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-007-02","ocds-0ud2q6-00641072-007-02","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y REPUESTOS DE EQUIPO INDUSTRIAL Y MEDICO, S.A DE C.V., id=valvulas-y-repuestos-de-equipo-industrial-y-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","6-10-005/2002"
