"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODEMEX, id=prodemex}, {legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RFC, verified=1, id=PDM9605167E4}]","0","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.}, {name=PROMOTORA Y DESARROLLADORA MEXICANA S.A. DE C.V.}, {name=Promotora y Desarrolladora Mexicana S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3.39582367365E9","[{id=compranet-1620524637144}]","76","PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV","0","1.0786283721022853E11","0","promotora-y-desarrolladora-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=IDI930119FX2}]","0","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.}, {name=Impulsora de Desarrollo Integral S.A de C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL, S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.2998030294E8","[{id=compranet-1620524637144}]","125","IMPULSORA DE DESARROLLO INTEGRAL SA DE CV","0","1.4273578831500004E10","0","impulsora-de-desarrollo-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIEROS CIVILES ASOCIADOS SA DE CV, scheme=RUPC, id=8139, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A DE C.V.}, {name=Ingenieros Civiles Asociados S.A. de C.V.}, {name=ingenieros civiles asociados s.a. de c.v.}, {name=Ingenieros Civiles Asociados S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","1.29026703117E9","[{id=compranet-1620524637144}]","156","INGENIEROS CIVILES ASOCIADOS SA DE CV","0","1.4673412835127997E11","0","ingenieros-civiles-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO980814BU4}]","0","[{name=CALZADA CONSTRUCCIONES SA DE CV}, {name=CALZADA CONSTRUCCIONES S.A. DE C.V.}, {name=CALZADA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CALZADA CONSTRUCCIONES, S.A. DE C.V.","0","7.01209300214E9","0","calzada-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ACADEMIA DE INGENIERIA AC, scheme=RFC, verified=1, id=AIN0203116A1}]","0","[{name=ACADEMIA DE INGENIERIA A.C.}, {name=ACADEMIA DE INGENIERÍA, A.C.}, {name=ACADEMIA DE INGENIERIA, A.C.}, {name=Academia de Ingenieria A.C.}, {name=ACADEMIA DE INGENIERÍA A.C.}, {name=Academia de Ingeniería A.C.}, {name=Academia De Ingeniería A.C.}, {name=Academia de Ingeniería A.C}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","70","ACADEMIA DE INGENIERIA AC","0","4.2000764699999996E7","0","academia-de-ingenieria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RUPC, id=398358, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RFC, verified=1, id=GIC9008132I9}]","0","[{name=GRUPO DE INGENIERÍA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERÍA EN CONSULTORÍA Y OBRAS S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV","0","1.8338983798000002E8","0","grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","ARGU ASESORES EN CAPITAL HUMANO; S.C.","0","3.718150372E7","0","argu-asesores-en-capital-humano;-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RUPC, id=26894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RFC, verified=1, id=ISI021115AFA}]","0","[{name=IDT EN SISTEMAS DE INFORMACION, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V}, {name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION SA DE C V}, {name=IDT EN SISTEMAS DE INFORMACION S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A. C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.ADE C.V.}, {name=IDT en Sistemas de Información S.A. de C.V.}, {name=IDT En Sistemas de Información SA de CV}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. de C.V}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V.}, {name=IDT En Sistemas De Información S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","IDT EN SISTEMAS DE INFORMACION SA DE CV","0","6.927892765500002E7","0","idt-en-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PORTA BAÑOS 2000 SA DE CV, scheme=RFC, verified=1, id=PBD000118DD3}]","0","[{name=PORTA BAÑOS 2000 S.A. DE C.V.}, {name=PORTA BAÑOS 2000 SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","49","PORTA BAÑOS 2000, S.A. DE C.V.","0","1.1766444180000009E7","0","porta-banos-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","FCC INDUSTRIAL E INFRAESTRUCTURAS ENERGÉTICAS, S.A.U.","0","84828377320","0","fcc-industrial-e-infraestructuras-energeticas-sau","0"
