"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T11:23:59.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000262-0004900001]","629.507771","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","685440","CRC","629.507771","Banco Central de Costa Rica","2021CD-000262-0004900001-432021021000018","[contract]","banco-central-de-costa-rica","[advance-learning-technology-center-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Data Analysis Expressions para Microsoft Power Bi-Dax .","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021021000018","1071","1071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000262-0004900001}]","432021021000018","2021CD-000262-0004900001","ocds-rwubve-2021CD-000262-0004900001","[BIENES/SERVICIOS]","674202.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","685440","https://www.sicop.go.cr/index.jsp","buyer","674202.82","432021021000018"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T14:15:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SHERPA INGENIEROS CONSULTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000263-0004900001]","628.869635","[{identifier={scheme=Registro Nacional, id=3101527809, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Pinares, de Plaza La Carpintera, 400 metros norte, 200 este, 100 metros norte, primera casa a mano derecha después de la caseta del guarda Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SHERPA INGENIEROS CONSULTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sherpa-ingenieros-consultores-asociados-sociedad-anonima}]","1060800","CRC","628.869635","Banco Central de Costa Rica","2021CD-000263-0004900001-432021023000253","[contract]","banco-central-de-costa-rica","[sherpa-ingenieros-consultores-asociados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de la actividad denominada: Especialista en Sistemas de Gestión de la Calidad.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000253","1600.013","1600.013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000263-0004900001}]","432021023000253","2021CD-000263-0004900001","ocds-rwubve-2021CD-000263-0004900001","[BIENES/SERVICIOS]","1006199.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SHERPA INGENIEROS CONSULTORES ASOCIADOS SOCIEDAD ANONIMA, id=sherpa-ingenieros-consultores-asociados-sociedad-anonima}]","1060800","https://www.sicop.go.cr/index.jsp","buyer","1006199.59","432021023000253"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T11:29:39.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000259-0004900001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","1.047264225E7","CRC","629.304338","Banco Central de Costa Rica","2021CD-000259-0004900001-432021023000258","[contract]","banco-central-de-costa-rica","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de los productos IDERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000258","16492.35","16492.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000259-0004900001}]","432021023000258","2021CD-000259-0004900001","ocds-rwubve-2021CD-000259-0004900001","[BIENES/SERVICIOS]","1.03787074E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","1.047264225E7","https://www.sicop.go.cr/index.jsp","buyer","1.03787074E7","432021023000258"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T14:17:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000264-0004900001]","628.869635","[{identifier={scheme=Registro Nacional, id=3101681874, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser, Ala este segundo piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-de-empresa-sociedad-anonima}]","4777500","CRC","628.869635","Banco Central de Costa Rica","2021CD-000264-0004900001-432021023000254","[contract]","banco-central-de-costa-rica","[universidad-de-empresa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de la actividad denominada: Programa de Transformación Digital.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000254","7499.04","7499.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000264-0004900001}]","432021023000254","2021CD-000264-0004900001","ocds-rwubve-2021CD-000264-0004900001","[BIENES/SERVICIOS]","4715918.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima}]","4777500","https://www.sicop.go.cr/index.jsp","buyer","4715918.55","432021023000254"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T14:18:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000265-0004900001]","628.869635","[{identifier={scheme=Registro Nacional, id=3101681874, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser, Ala este segundo piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-de-empresa-sociedad-anonima}]","2880000","CRC","628.869635","Banco Central de Costa Rica","2021CD-000265-0004900001-432021023000255","[contract]","banco-central-de-costa-rica","[universidad-de-empresa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de la actividad denominada: Desing & Critical Thinking.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000255","4499.22","4499.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000265-0004900001}]","432021023000255","2021CD-000265-0004900001","ocds-rwubve-2021CD-000265-0004900001","[BIENES/SERVICIOS]","2829422.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","2829422.84","432021023000255"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T14:20:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENFOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000266-0004900001]","628.869635","[{identifier={scheme=Registro Nacional, id=3101205131, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Marta 400 m hacia El Cristo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENFOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cenfotec-sociedad-anonima}]","392704","CRC","628.869635","Banco Central de Costa Rica","2021CD-000266-0004900001-432021023000257","[contract]","banco-central-de-costa-rica","[cenfotec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Scrum Product Owner Professional CertifIcate (SPOPC).","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000257","613.6","613.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000266-0004900001}]","432021023000257","2021CD-000266-0004900001","ocds-rwubve-2021CD-000266-0004900001","[BIENES/SERVICIOS]","385874.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENFOTEC SOCIEDAD ANONIMA, id=cenfotec-sociedad-anonima}]","392704","https://www.sicop.go.cr/index.jsp","buyer","385874.41","432021023000257"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T10:14:11.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000267-0004900001]","642.771489","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","940000","CRC","642.771489","Banco Central de Costa Rica","2021CD-000267-0004900001-432021023000266","[contract]","banco-central-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS AIRES ACONDICIONADOS TIPO VRF DE LA MARCA LG EMPLAZADOS EN LOS PISOS N°6 Y 8 DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000266","1210.767","1210.767","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000267-0004900001}]","432021023000266","2021CD-000267-0004900001","ocds-rwubve-2021CD-000267-0004900001","[BIENES/SERVICIOS]","778246.51","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","940000","https://www.sicop.go.cr/index.jsp","buyer","778246.51","432021023000266","2022-11-11T10:14:11.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T11:23:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SANTO DOMINGO ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000268-0004900001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101178539, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SANTO DOMINGO ASESORES SOCIEDAD ANONIMA, details={type=company}, id=santo-domingo-asesores-sociedad-anonima}]","3929856","CRC","629.304338","Banco Central de Costa Rica","2021CD-000268-0004900001-432021021000019","[contract]","banco-central-de-costa-rica","[santo-domingo-asesores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Programa de Capacitación en Mercados Bursátiles Internacionales.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021021000019","6140.4","6140.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000268-0004900001}]","432021021000019","2021CD-000268-0004900001","ocds-rwubve-2021CD-000268-0004900001","[BIENES/SERVICIOS]","3864180.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTO DOMINGO ASESORES SOCIEDAD ANONIMA, id=santo-domingo-asesores-sociedad-anonima}]","3929856","https://www.sicop.go.cr/index.jsp","buyer","3864180.36","432021021000019",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T11:26:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000269-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3002594116, uri=http://www.registronacional.go.cr/}, address={streetAddress=2DO PISO DE EL COLEGIO DE CONTADORES PÚBLICOS San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","287232","CRC",,"Banco Central de Costa Rica","2021CD-000269-0004900001-432021021000020","[contract]","banco-central-de-costa-rica","[asociacion-instituto-de-gobierno-corporativo-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Gobierno Corporativo en Empresas del Sector Privado.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021021000020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000269-0004900001}]","432021021000020","2021CD-000269-0004900001","ocds-rwubve-2021CD-000269-0004900001","[BIENES/SERVICIOS]","285294","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","287232","https://www.sicop.go.cr/index.jsp","buyer","285294","432021021000020",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:36:41.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000284-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","322500","CRC",,"Banco Central de Costa Rica","2021CD-000284-0004900001-432021021000022","[contract]","banco-central-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Semana Nacional de Excelencia Empresarial.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021021000022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000284-0004900001}]","432021021000022","2021CD-000284-0004900001","ocds-rwubve-2021CD-000284-0004900001","[BIENES/SERVICIOS]","322473","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","322500","https://www.sicop.go.cr/index.jsp","buyer","322473","432021021000022",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:40:00.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASESORES GERENCIALES CORPORATIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0004900001]","642.771489","[{identifier={scheme=Registro Nacional, id=3101701611, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES GERENCIALES CORPORATIVOS SOCIEDAD ANONIMA, details={type=company}, id=asesores-gerenciales-corporativos-sociedad-anonima}]","1238400","CRC","642.771489","Banco Central de Costa Rica","2021CD-000285-0004900001-432021021000023","[contract]","banco-central-de-costa-rica","[asesores-gerenciales-corporativos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Taller sobre IVA aplicado.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021021000023","1827.84","1827.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0004900001}]","432021021000023","2021CD-000285-0004900001","ocds-rwubve-2021CD-000285-0004900001","[BIENES/SERVICIOS]","1174883.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES GERENCIALES CORPORATIVOS SOCIEDAD ANONIMA, id=asesores-gerenciales-corporativos-sociedad-anonima}]","1238400","https://www.sicop.go.cr/index.jsp","buyer","1174883.44","432021021000023",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T09:49:24.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000282-0004900001]","641.237993","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","45205650","CRC","641.237993","Banco Central de Costa Rica","2021CD-000282-0004900001-432021023000269","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 30 LICENCIAS TEAM MATE + AUDIT PARA LA SUPERINTENDENCIA GENERAL DE ENTIDADES FINANCIERAS (SUGEF)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000269","68817","68817","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000282-0004900001}]","432021023000269","2021CD-000282-0004900001","ocds-rwubve-2021CD-000282-0004900001","[BIENES/SERVICIOS]","4.412807496E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","45205650","https://www.sicop.go.cr/index.jsp","buyer","4.412807496E7","432021023000269",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T14:22:09.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0004900001]","640.549757","[{identifier={scheme=Registro Nacional, id=3101435325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Polideportivo de Fátima, 150 mts. al oeste casa portón gris. Heredia Centro Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-integracion-de-software-sociedad-anonima}]","9200000","CRC","640.549757","Banco Central de Costa Rica","2021CD-000290-0004900001-432021023000280","[contract]","banco-central-de-costa-rica","[centro-de-integracion-de-software-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Renovación del derecho a las actualizaciones deversiones y el soporte técnico para 15 licencias de Software CA ServiceDesk Manager, po","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000280","14238","14238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0004900001}]","432021023000280","2021CD-000290-0004900001","ocds-rwubve-2021CD-000290-0004900001","[SERVICIOS]","9120147.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, id=centro-de-integracion-de-software-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","9120147.44","432021023000280","2022-11-24T14:22:09.000Z"
