"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[MARCRAN DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051022 D051015&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARCRAN DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=marcran-distribuciones-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-028-09-D051022 D051015","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[marcran-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D051022 D051015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051022 D051015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051022 D051015&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","D051022 D051015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-028-09","ocds-0ud2q6-00641321-028-09","39499264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCRAN DISTRIBUCIONES, S.A. DE C.V., id=marcran-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39499264","D051022 D051015"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051018 D051011&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-028-09-D051018 D051011","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D051018 D051011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051018 D051011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051018 D051011&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","D051018 D051011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-028-09","ocds-0ud2q6-00641321-028-09","6.098483799E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.098483799E8","D051018 D051011"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SANOFI PASTEUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051017 D051010&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SANOFI PASTEUR, SA DE CV, details={type=company}, id=sanofi-pasteur-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-028-09-D051017 D051010","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[sanofi-pasteur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D051017 D051010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051017 D051010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051017 D051010&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","D051017 D051010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-028-09","ocds-0ud2q6-00641321-028-09","2.497029068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, SA DE CV, id=sanofi-pasteur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.497029068E7","D051017 D051010"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051014 D051021&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-028-09-D051014 D051021","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D051014 D051021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051014 D051021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051014 D051021&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","D051014 D051021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-028-09","ocds-0ud2q6-00641321-028-09","23757045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23757045","D051014 D051021"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[CSL BEHRING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051019 D051012&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CSL BEHRING, S.A. DE C.V., details={type=company}, id=csl-behring-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-028-09-D051019 D051012","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[csl-behring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D051019 D051012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051019 D051012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051019 D051012&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","D051019 D051012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-028-09","ocds-0ud2q6-00641321-028-09","5226111","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CSL BEHRING, S.A. DE C.V., id=csl-behring-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5226111","D051019 D051012"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051020 D051013&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-028-09-D051020 D051013","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D051020 D051013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051020 D051013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051020 D051013&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","D051020 D051013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-028-09","ocds-0ud2q6-00641321-028-09","258832938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258832938","D051020 D051013"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[MARKETING MEDICINAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051023 D051016&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARKETING MEDICINAL, S.A. DE C.V., details={type=company}, id=marketing-medicinal-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-028-09-D051023 D051016","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[marketing-medicinal-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D051023 D051016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051023 D051016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051023 D051016&p_CveDep=00641&p_CveUni=321&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS ( VACUNAS )","D051023 D051016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-028-09","ocds-0ud2q6-00641321-028-09","223546.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKETING MEDICINAL, S.A. DE C.V., id=marketing-medicinal-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223546.5","D051023 D051016"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100057D100030D10002&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-030-09-D100057D100030D10002","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D100057D100030D10002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100057D100030D10002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100057D100030D10002&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","D100057D100030D10002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-030-09","ocds-0ud2q6-00641321-030-09","1.029017962E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.029017962E7","D100057D100030D10002"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054D100034D10005&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-030-09-D100054D100034D10005","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D100054D100034D10005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100054D100034D10005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054D100034D10005&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","D100054D100034D10005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-030-09","ocds-0ud2q6-00641321-030-09","21283.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21283.28","D100054D100034D10005"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054D100034D10006&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-030-09-D100054D100034D10006","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D100054D100034D10006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100054D100034D10006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054D100034D10006&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","D100054D100034D10006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-030-09","ocds-0ud2q6-00641321-030-09","1406970.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406970.41","D100054D100034D10006"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100021D100025D10001&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-030-09-D100021D100025D10001","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[mallinckrodt-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D100021D100025D10001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100021D100025D10001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100021D100025D10001&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","D100021D100025D10001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-030-09","ocds-0ud2q6-00641321-030-09","1251835.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251835.57","D100021D100025D10001"
