"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500242739&p_CveDep=18576&p_CveUni=007&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-056-07-4500242739","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ANALIZADOR DE ALEACIONES Y EQ. TERMOGRAFIA","[{id=compranet3-1620530467436}]","18576007","ANALIZADOR DE ALEACIONES Y EQ. TERMOGRAFIA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500242739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500242739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500242739&p_CveDep=18576&p_CveUni=007&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","ANALIZADOR DE ALEACIONES Y EQ. TERMOGRAFIA","4500242739","PEMEX REFINACIÓN","18576007-056-07","ocds-0ud2q6-18576007-056-07","721844.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721844.5","4500242739"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073334&p_CveDep=18576&p_CveUni=007&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-053-02-4500073334","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sica-medicion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","REACTIVOS, MATERIALES Y ACCESORIOS PARA LABORATORIO","[{id=compranet3-1620530467436}]","18576007","REACTIVOS, MATERIALES Y ACCESORIOS PARA LABORATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500073334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073334&p_CveDep=18576&p_CveUni=007&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","REACTIVOS, MATERIALES Y ACCESORIOS PARA LABORATORIO","4500073334","PEMEX REFINACIÓN","18576007-053-02","ocds-0ud2q6-18576007-053-02","24691.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24691.66","4500073334"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATN VENTAS, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500300784&vv_provsino=0]","[{roles=supplier, name=ATN VENTAS, SA. DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-056-09-4500300784","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atn-ventas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tanques metálicos","[{id=compranet3-1620530467436}]","18576007","Tanques metálicos","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500300784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500300784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500300784&vv_provsino=0}]","Filtros industriales de proceso","4500300784","PEMEX REFINACIÓN","18576007-056-09","ocds-0ud2q6-18576007-056-09","414000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, SA. DE C.V., id=atn-ventas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414000","4500300784"
"2021-05-09T03:21:07.000Z","2004-09-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-18T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[W.R. GRACE & CO. CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500139139&vv_provsino=0]","[{roles=supplier, name=W.R. GRACE & CO. CONN, details={type=company}, id=wr-grace-&-co-conn}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-053-04-4500139139","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[wr-grace-&-co-conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sistema gobierno electro hidráulico","[{id=compranet3-1620530467436}]","18576007","Sistema gobierno electro hidráulico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500139139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500139139&vv_provsino=0}]","REFACCIONES PARA VALVULA DE RELEVO","4500139139","PEMEX REFINACIÓN","18576007-053-04","ocds-0ud2q6-18576007-053-04","6900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO. CONN, id=wr-grace-&-co-conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6900000","4500139139"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500340091&p_CveDep=18576&p_CveUni=007&p_NumeroLc=056&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-056-10-4500340091","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quadcom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","5 TUBOS DE MONEL","[{id=compranet3-1620530467436}]","18576007","5 TUBOS DE MONEL","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500340091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500340091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500340091&p_CveDep=18576&p_CveUni=007&p_NumeroLc=056&p_AnioLc=2010&ConSin=1}]","5 TUBOS DE MONEL","4500340091","PEMEX REFINACIÓN","18576007-056-10","ocds-0ud2q6-18576007-056-10","653108.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653108.45","4500340091"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070160&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-057-02-4500070160","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500070160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070160&vv_provsino=0}]","07 JUNTAS DE EXPANSION","4500070160","PEMEX REFINACIÓN","18576007-057-02","ocds-0ud2q6-18576007-057-02","7009743.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7009743.12","4500070160"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMPAÑIA MEXICANA DE FUELLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068978&p_CveDep=18576&p_CveUni=007&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE FUELLES, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-fuelles-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-057-02-4500068978","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[compania-mexicana-de-fuelles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","07 JUNTAS DE EXPANSION","[{id=compranet3-1620530467436}]","18576007","07 JUNTAS DE EXPANSION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500068978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068978&p_CveDep=18576&p_CveUni=007&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","07 JUNTAS DE EXPANSION","4500068978","PEMEX REFINACIÓN","18576007-057-02","ocds-0ud2q6-18576007-057-02","57000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE FUELLES, S.A. DE C.V., id=compania-mexicana-de-fuelles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57000","4500068978"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016915&p_CveDep=18576&p_CveUni=007&p_NumeroLc=053&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-053-10-4600016915","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-electrica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE MATERIAL ELECTRICO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600016915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016915&p_CveDep=18576&p_CveUni=007&p_NumeroLc=053&p_AnioLc=2010&ConSin=1}]","UN LOTE DE MATERIAL ELECTRICO","4600016915","PEMEX REFINACIÓN","18576007-053-10","ocds-0ud2q6-18576007-053-10","468887.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=comercializadora-electrica-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468887.3","4600016915"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500106233&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-057-03-4500106233","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[burgman-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500106233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500106233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500106233&vv_provsino=0}]","Refacciones para la industria petrolera","4500106233","PEMEX REFINACIÓN","18576007-057-03","ocds-0ud2q6-18576007-057-03","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4500106233"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA NACIONAL DE CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070220&p_CveDep=18576&p_CveUni=007&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA NACIONAL DE CONSUMIBLES, S.A. DE C.V., details={type=company}, id=comercializadora-nacional-de-consumibles-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-054-02-4500070220","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-nacional-de-consumibles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONSUMIBLES INFORMATICOS","[{id=compranet3-1620530467436}]","18576007","CONSUMIBLES INFORMATICOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500070220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070220&p_CveDep=18576&p_CveUni=007&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES INFORMATICOS","4500070220","PEMEX REFINACIÓN","18576007-054-02","ocds-0ud2q6-18576007-054-02","32601.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NACIONAL DE CONSUMIBLES, S.A. DE C.V., id=comercializadora-nacional-de-consumibles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32601.8","4500070220"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068890&p_CveDep=18576&p_CveUni=007&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-038-02-4500068890","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","163 VALVULAS Y 460 CONEXIONES","[{id=compranet3-1620530467436}]","18576007","163 VALVULAS Y 460 CONEXIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500068890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068890&p_CveDep=18576&p_CveUni=007&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","163 VALVULAS Y 460 CONEXIONES","4500068890","PEMEX REFINACIÓN","18576007-038-02","ocds-0ud2q6-18576007-038-02","237014.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237014.8","4500068890"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TUBOS CONEXIONES Y TANQUES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070524&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., details={type=company}, id=tubos-conexiones-y-tanques-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-058-02-4500070524","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tubos-conexiones-y-tanques-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","1536 VALVULAS Y 60 TRAMPAS DE VAPOR","[{id=compranet3-1620530467436}]","18576007","1536 VALVULAS Y 60 TRAMPAS DE VAPOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500070524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070524&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","1536 VALVULAS Y 60 TRAMPAS DE VAPOR","4500070524","PEMEX REFINACIÓN","18576007-058-02","ocds-0ud2q6-18576007-058-02","91445.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., id=tubos-conexiones-y-tanques-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91445.6","4500070524"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070526&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-058-02-4500070526","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tecnovalvulas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","1536 VALVULAS Y 60 TRAMPAS DE VAPOR","[{id=compranet3-1620530467436}]","18576007","1536 VALVULAS Y 60 TRAMPAS DE VAPOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500070526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070526&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","1536 VALVULAS Y 60 TRAMPAS DE VAPOR","4500070526","PEMEX REFINACIÓN","18576007-058-02","ocds-0ud2q6-18576007-058-02","57990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57990","4500070526"
