"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0022&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Internacional","MXN","Subgerencia de Operación Sinaloa","16101055-022-05-SGIHPNSIN05CIH65RFI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","ESTUDIOS BASICOS Y PROYECTO EJECUTIVO DE LA PLANTA DE BOMBEO KM 13 ""CHARAY"", INCLUYENDO LA LINEA DE CONDUCCION Y RED HIDRAULICA DE LA ZONA DE RIEGO, LOCALIZADA EN EL MODULO VII-2 NOHME, DISTRITO DE RIEGO 075 RýO FUERTE, MUNICIPIO DE EL FUERTE, ESTADO DE SINALOA","[{id=compranet3-1620530467436}]","16101055","ESTUDIOS BASICOS Y PROYECTO EJECUTIVO DE LA PLANTA DE BOMBEO KM 13 ""CHARAY"", INCLUYENDO LA LINEA DE CONDUCCION Y RED HIDRAULICA DE LA ZONA DE RIEGO, LOCALIZADA EN EL MODULO VII-2 NOHME, DISTRITO DE RIEGO 075 RýO FUERTE, MUNICIPIO DE EL FUERTE, ESTADO DE SINALOA","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN05CIH65RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN05CIH65RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0022&AnoInv=2005&TipInv=R}]","Mantenimiento general de la obra civil y equipos electromecanicos en la obra de control y obra de toma de la presa Miguel Hidalgo y Costilla del Distrito de Riego 075 Rýo Fuerte, municipio de El Fuerte, estado de Sinaloa.","SGIHPNSIN05CIH65RFI3","COMISIÓN NACIONAL DEL AGUA","16101055-022-05","ocds-0ud2q6-16101055-022-05","1038723024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038723024","SGIHPNSIN05CIH65RFI3"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=105&NumInv=0010&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-010-02-SGCGRGCVER02029FNI3","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","16101105","Estudios y proyectos","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGCGRGCVER02029FNI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGCGRGCVER02029FNI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=105&NumInv=0010&AnoInv=2002&TipInv=R}]","Presa La Cangrejera, Ver.- Construcción del Bordo de protección en la Cortina","SGCGRGCVER02029FNI3","COMISIÓN NACIONAL DEL AGUA","16101105-010-02","ocds-0ud2q6-16101105-010-02","871632.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","871632.82","SGCGRGCVER02029FNI3"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0017&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Internacional","MXN","Subgerencia de Operación Sinaloa","16101055-017-05-SGIHPNSIN05UP056RFI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Elaboraciýn de los proyectos ejecutivos de rehabilitaciýn de la unidad de riego ""Las Higueras"" ubicada en el municipio de Rosario con una superficie de 1,137 hectýreas y de la unidad de riego ""Chapala"" ubicada en el municipio de Cosalý con una superficie de 145 hectýreas, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055","Elaboraciýn de los proyectos ejecutivos de rehabilitaciýn de la unidad de riego ""Las Higueras"" ubicada en el municipio de Rosario con una superficie de 1,137 hectýreas y de la unidad de riego ""Chapala"" ubicada en el municipio de Cosalý con una superficie de 145 hectýreas, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN05UP056RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN05UP056RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0017&AnoInv=2005&TipInv=R}]","Modernizaciýn del Canal Principal Valle de El Fuerte mediante revestimiento de concreto del km. 11+600 al km. 13+350 y estructuras, localizado en el Distrito de Riego 075, Rýo Fuerte, municipio de El Fuerte, estado de Sinaloa.","SGIHPNSIN05UP056RFI3","COMISIÓN NACIONAL DEL AGUA","16101055-017-05","ocds-0ud2q6-16101055-017-05","838785.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838785.54","SGIHPNSIN05UP056RFI3"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[PERITOS, SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=145&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PERITOS, SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-003-04-SGIHGNQRO04MD023062R","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Formulacion del Plan Director para la modernizacion integral del riego del Distrito de Riego 023, San Juan del Rio, Qro.","[{id=compranet3-1620530467436}]","16101145","Formulacion del Plan Director para la modernizacion integral del riego del Distrito de Riego 023, San Juan del Rio, Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHGNQRO04MD023062R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNQRO04MD023062R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=145&NumInv=0003&AnoInv=2004&TipInv=R}]","Mantenimiento de oficinas del Distrito de Riego, cuarto de máquinas, vertedor y cortina de la presa Constitución de 1917","SGIHGNQRO04MD023062R","COMISIÓN NACIONAL DEL AGUA","16101145-003-04","ocds-0ud2q6-16101145-003-04","774429.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS, SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774429.85","SGIHGNQRO04MD023062R"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Oaxaca","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-PS-OAX-06-032&p_CveDep=16101&p_CveUni=044&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Oaxaca","16101044-009-06-SGIH-PS-OAX-06-032","[contract]","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Oaxaca","unidad-compradora","Proyecto Ejecutivo de la Presa Derivadora ""Pajaritos""","[{id=compranet3-1620530467436}]","16101044","Proyecto Ejecutivo de la Presa Derivadora ""Pajaritos""","open","institution","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Oaxaca","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","SGIH-PS-OAX-06-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-PS-OAX-06-032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-PS-OAX-06-032&p_CveDep=16101&p_CveUni=044&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Proyecto Ejecutivo de la Presa Derivadora ""Pajaritos""","SGIH-PS-OAX-06-032","COMISIÓN NACIONAL DEL AGUA","16101044-009-06","ocds-0ud2q6-16101044-009-06","755848.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755848.18","SGIH-PS-OAX-06-032"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0029&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-029-04-SGIHLSPMIC402474CEI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Formulaciýn del Plan Director para la Modernizaciýn Integral del Distrito de Riego 024 Ciýnega de Chapala, Mich.","[{id=compranet3-1620530467436}]","16101037","Formulaciýn del Plan Director para la Modernizaciýn Integral del Distrito de Riego 024 Ciýnega de Chapala, Mich.","limited","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPMIC402474CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPMIC402474CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0029&AnoInv=2004&TipInv=R}]","Formulaciýn del Plan Director para la Modernizaciýn Integral del Distrito de Riego 024 Ciýnega de Chapala, Mich.","SGIHLSPMIC402474CEI3","COMISIÓN NACIONAL DEL AGUA","16101037-029-04","ocds-0ud2q6-16101037-029-04","749900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749900","SGIHLSPMIC402474CEI3"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0033&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-033-04-SGIHLSPJAL04078CEI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Formulaciýn del Plan Director para la Modernizaciýn Integral del Distrito de Riego 013, Estado de Jalisco.","[{id=compranet3-1620530467436}]","16101037","Formulaciýn del Plan Director para la Modernizaciýn Integral del Distrito de Riego 013, Estado de Jalisco.","limited","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPJAL04078CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPJAL04078CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0033&AnoInv=2004&TipInv=R}]","Formulaciýn del Plan Director para la Modernizaciýn Integral del Distrito de Riego 013, Estado de Jalisco.","SGIHLSPJAL04078CEI3","COMISIÓN NACIONAL DEL AGUA","16101037-033-04","ocds-0ud2q6-16101037-033-04","748743.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748743.96","SGIHLSPJAL04078CEI3"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0031&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-031-04-SGIHLSPMIC04076CEI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Formulaciýn del Plan Director para la Modernizaciýn Integral del Distrito de Riego 061 Zamora, Mich.","[{id=compranet3-1620530467436}]","16101037","Formulaciýn del Plan Director para la Modernizaciýn Integral del Distrito de Riego 061 Zamora, Mich.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPMIC04076CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPMIC04076CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0031&AnoInv=2004&TipInv=R}]","Construcción del bordo derecho del Río Lerma del km. 10+000 al km. 12+820 en el tramo La Barca-Gaviotas, Municipio de La Barca, Estado de Jalisco","SGIHLSPMIC04076CEI3","COMISIÓN NACIONAL DEL AGUA","16101037-031-04","ocds-0ud2q6-16101037-031-04","699900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699900","SGIHLSPMIC04076CEI3"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-004-02-SGOFSTAB02P060RFI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Proyecto ejecutivo de obras de protección en el rio Grijalva, sitio Boca de Escoba en el Mnicipio de Centro, Estado de Tabasco.","[{id=compranet3-1620530467436}]","16101042","Proyecto ejecutivo de obras de protección en el rio Grijalva, sitio Boca de Escoba en el Mnicipio de Centro, Estado de Tabasco.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGOFSTAB02P060RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOFSTAB02P060RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0004&AnoInv=2002&TipInv=R}]","Asesoría Técnica Especializada a la Asociación Civil de Usuarios para Apoyar la Operación, Conservación y Administración del Distrito de Temporal Tecnificado No. 018 Huixtla, Estado de Chiapas.","SGOFSTAB02P060RFI3","COMISIÓN NACIONAL DEL AGUA","16101042-004-02","ocds-0ud2q6-16101042-004-02","694181.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694181.52","SGOFSTAB02P060RFI3"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[PERITOS SUPERVISORES Y CONSTRUCTORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSTAB04TT010RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-010-04-SGIHFSTAB04TT010RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Asesoría Técnica Especializada para Fortalecer la Capacidad Económica, Técnica, Administrativa de Gestión y Organización de las Asociaciones Civiles de Usuarios en el Distrito de Temporal Tecnificado 001 La Sierra, Estado de Tabasco.","[{id=compranet3-1620530467436}]","16101042","Asesoría Técnica Especializada para Fortalecer la Capacidad Económica, Técnica, Administrativa de Gestión y Organización de las Asociaciones Civiles de Usuarios en el Distrito de Temporal Tecnificado 001 La Sierra, Estado de Tabasco.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSTAB04TT010RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSTAB04TT010RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSTAB04TT010RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Asesoría Técnica Especializada para Fortalecer la Capacidad Económica, Técnica, Administrativa de Gestión y Organización de las Asociaciones Civiles de Usuarios en el Distrito de Temporal Tecnificado 001 La Sierra, Estado de Tabasco.","SGIHFSTAB04TT010RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-010-04","ocds-0ud2q6-16101042-010-04","575510.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS SUPERVISORES Y CONSTRUCTORES, S.A DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575510.55","SGIHFSTAB04TT010RFLP"
