"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 150/2005&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-004-05-SFDGA 150/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de Equipo de Computo para la Direccion General de Informatica y Metodologia Administrativa de la Secretaria de Finanzas","[{id=compranet3-1620530467436}]","47004002","Adquisicion de Equipo de Computo para la Direccion General de Informatica y Metodologia Administrativa de la Secretaria de Finanzas","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 150/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 150/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 150/2005&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Computo para la Direccion General de Informatica y Metodologia Administrativa de la Secretaria de Finanzas","SFDGA 150/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-004-05","ocds-0ud2q6-47004002-004-05","166834.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166834.09","SFDGA 150/2005"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[QBSOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 024/2009&vv_provsino=0]","[{roles=supplier, name=QBSOLUCIONES, S.A. DE C.V., details={type=company}, id=qbsoluciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-009-09-SFDGA 024/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[qbsoluciones-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","terminal lectora","[{id=compranet3-1620530467436}]","47004002","terminal lectora","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 024/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 024/2009&vv_provsino=0}]","terminal lectora","SFDGA 024/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-009-09","ocds-0ud2q6-47004002-009-09","389715.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QBSOLUCIONES, S.A. DE C.V., id=qbsoluciones-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389715.93","SFDGA 024/2009"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA E INDUSTRIALIZADORA OARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SFDGA 378/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA E INDUSTRIALIZADORA OARA, S.A. DE C.V., details={type=company}, id=comercializadora-e-industrializadora-oara-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-009-10-SFDGA 378/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[comercializadora-e-industrializadora-oara-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","DETECTOR DE HUMO","[{id=compranet3-1620530467436}]","47004002","DETECTOR DE HUMO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 378/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 378/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SFDGA 378/2009&vv_provsino=0}]","DETECTOR DE HUMO","SFDGA 378/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-009-10","ocds-0ud2q6-47004002-009-10","312507.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E INDUSTRIALIZADORA OARA, S.A. DE C.V., id=comercializadora-e-industrializadora-oara-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312507.03","SFDGA 378/2009"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INGENIERIA MAPV, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SADGA 064/2011&vv_provsino=0]","[{roles=supplier, name=INGENIERIA MAPV, S. DE R.L. DE C.V., details={type=company}, id=ingenieria-mapv-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-009-11-SADGA 064/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[ingenieria-mapv-s-de-rl-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","bastidor metalico para kit de equipos","[{id=compranet3-1620530467436}]","47004002","bastidor metalico para kit de equipos","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SADGA 064/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADGA 064/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SADGA 064/2011&vv_provsino=0}]","CABLEADO ESTRUCTURADO","SADGA 064/2011","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-009-11","ocds-0ud2q6-47004002-009-11","207087.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MAPV, S. DE R.L. DE C.V., id=ingenieria-mapv-s-de-rl-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207087.04","SADGA 064/2011"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MORENO GOMEZ JORGE ARNULFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 218/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MORENO GOMEZ JORGE ARNULFO, details={type=person}, id=moreno-gomez-jorge-arnulfo}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-004-08-SFDGA 218/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[moreno-gomez-jorge-arnulfo]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Mobiliario, Equipo y Equipamiento para Varios Laboratorios para la Secretaria de Obras Publicas (uso del Instituto Tecnologico de Tepic).","[{id=compranet3-1620530467436}]","47004002","Adquisiciýn de Mobiliario, Equipo y Equipamiento para Varios Laboratorios para la Secretaria de Obras Publicas (uso del Instituto Tecnologico de Tepic).","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 218/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 218/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 218/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo y Equipamiento para Varios Laboratorios para la Secretaria de Obras Publicas (uso del Instituto Tecnologico de Tepic).","SFDGA 218/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-004-08","ocds-0ud2q6-47004002-004-08","33984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORENO GOMEZ JORGE ARNULFO, id=moreno-gomez-jorge-arnulfo}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33984","SFDGA 218/2008"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 219/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-004-08-SFDGA 219/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Mobiliario, Equipo y Equipamiento para Varios Laboratorios para la Secretaria de Obras Publicas (uso del Instituto Tecnologico de Tepic).","[{id=compranet3-1620530467436}]","47004002","Adquisiciýn de Mobiliario, Equipo y Equipamiento para Varios Laboratorios para la Secretaria de Obras Publicas (uso del Instituto Tecnologico de Tepic).","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 219/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 219/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 219/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo y Equipamiento para Varios Laboratorios para la Secretaria de Obras Publicas (uso del Instituto Tecnologico de Tepic).","SFDGA 219/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-004-08","ocds-0ud2q6-47004002-004-08","127358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127358","SFDGA 219/2008"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 053/2009&vv_provsino=0]","[{roles=supplier, name=INFORMATICA OPCYON, S. A DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-004-09-SFDGA 053/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","computadora","[{id=compranet3-1620530467436}]","47004002","computadora","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 053/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 053/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 053/2009&vv_provsino=0}]","mobiliario y equipo de laboratorios para el Instituto Nayarita para la Infraestructura Fisica Educativa (uso del I.T.T.).","SFDGA 053/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-004-09","ocds-0ud2q6-47004002-004-09","379199.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON, S. A DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379199.52","SFDGA 053/2009"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 187/2009&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-004-09-SFDGA 187/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[diseno-tecnologico-en-laboratorios-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","mobiliario y equipo de laboratorios para el Instituto Nayarita para la Infraestructura Fisica Educativa (uso del I.T.T.).","[{id=compranet3-1620530467436}]","47004002","mobiliario y equipo de laboratorios para el Instituto Nayarita para la Infraestructura Fisica Educativa (uso del I.T.T.).","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 187/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 187/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 187/2009&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","mobiliario y equipo de laboratorios para el Instituto Nayarita para la Infraestructura Fisica Educativa (uso del I.T.T.).","SFDGA 187/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-004-09","ocds-0ud2q6-47004002-004-09","40042.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V., id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40042.3","SFDGA 187/2009"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 430/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-010-03-SFDGA 430/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario básico","[{id=compranet3-1620530467436}]","47004002","Mobiliario básico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 430/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 430/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 430/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Mobiliario básico","SFDGA 430/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-010-03","ocds-0ud2q6-47004002-010-03","7482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7482","SFDGA 430/2003"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 186/2009&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-004-09-SFDGA 186/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[lab-tech-instrumentacion-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","mobiliario y equipo de laboratorios para el Instituto Nayarita para la Infraestructura Fisica Educativa (uso del I.T.T.).","[{id=compranet3-1620530467436}]","47004002","mobiliario y equipo de laboratorios para el Instituto Nayarita para la Infraestructura Fisica Educativa (uso del I.T.T.).","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 186/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 186/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 186/2009&p_CveDep=47004&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","mobiliario y equipo de laboratorios para el Instituto Nayarita para la Infraestructura Fisica Educativa (uso del I.T.T.).","SFDGA 186/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-004-09","ocds-0ud2q6-47004002-004-09","244550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244550","SFDGA 186/2009"
