"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-10-20T14:23:00.000Z","Presidencia Municipal de Dr. Arroyo","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","OBRAS PÚBLICAS","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466148]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","OBRAS PÚBLICAS","LO-819014955-N19-2014-652515","[contractTermination]","obras-publicas-presidencia-municipal-de-dr-arroyo","[valance-servicios-sa-de-cv]","goods","presidencia-municipal-de-dr-arroyo","[{name=MX, id=mx, classification=country}]","CUAUHTEMOC ISMAEL ROJAS MARTÍNEZ","2014-11-05T10:00:00.000Z","cuauhtemoc-ismael-rojas-martinez","contract","OBRAS PÚBLICAS","unidad-compradora","LINEA DE CONDUCCION Y RED DE DISTRIBUCION PALMA GORDA PRIMERA ETAPA","[{id=compranet-1620524637144}]","819014955","Dr. Arroyo","false","Expirado","LINEA DE CONDUCCION Y RED DE DISTRIBUCION PALMA GORDA PRIMERA ETAPA","open","institution","obras-publicas-presidencia-municipal-de-dr-arroyo","OBRAS PÚBLICAS","obras-publicas-presidencia-municipal-de-dr-arroyo","652515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466148}]","Nuevo León","LINEA DE CONDUCCION Y RED DE DISTRIBUCION PALMA GORDA PRIMERA ETAPA","652515","true","Presencial","Presidencia Municipal de Dr. Arroyo","2014-12-31T00:00:00.000Z","691875","ocds-0ud2q6-LO-819014955-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.373122526E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","presidencia-municipal-de-dr-arroyo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.373122526E7","652515"
"2019-01-24T01:17:46.000Z","2014-07-18T10:54:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Dirección de Ingeniería","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425130]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","IO-919043988-N30-2014-616558","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[valance-servicios-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2014-08-12T08:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","SADM-APAZU-07-2014-I","[{id=compranet-1620524637144}]","919043988",,"false","Expirado","SADM-APAZU-07-2014-I","limited","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","616558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425130}]","Nuevo León","LICITACION IO-919043988-N30-2014","616558","true","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2015-01-06T00:00:00.000Z","635531","ocds-0ud2q6-IO-919043988-N30-2014","false","[{amount={amount=1711944.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4279860.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4279860.38","616558","2014-09-03T00:00:00.000Z","16S074","PROAGUA"
"2019-11-08T17:40:02.000Z","2012-11-29T12:13:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Dirección de Ingeniería","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200692]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","IO-919043988-N61-2012-1269955","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[valance-servicios-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2012-12-12T12:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","N61 CONSTRUCCION DE PROLONGACION DEL ALIMENTADOR","[{id=compranet-1620524637144}]","919043988",,"false","Expirado","N61 CONSTRUCCION DE PROLONGACION DEL ALIMENTADOR","limited","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1269955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200692}]","Nuevo León","LICITACION IO-919043988-N61-2012","1269955","true","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2013-01-17T00:00:00.000Z","313128","ocds-0ud2q6-IO-919043988-N61-2012","false","[{amount={amount=3524505.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3524505.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3524505.33","1269955","2012-12-18T00:00:00.000Z","16U001","P DEVOLUCION DE DERECHOS"
"2019-01-24T01:17:46.000Z","2014-11-07T12:06:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Dirección de Ingeniería","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478406]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","IO-919043988-N76-2014-1694387","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[valance-servicios-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2014-11-20T10:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","IO-N76-14 (APAZU) CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA RESIDUAL","[{id=compranet-1620524637144}]","919043988",,"false","Expirado","IO-N76-14 (APAZU) CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA RESIDUAL","limited","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1694387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1694387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478406}]","Nuevo León","LICITACION IO-919043988-N76-2014","1694387","true","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2015-03-07T00:00:00.000Z","708866","ocds-0ud2q6-IO-919043988-N76-2014","false","[{amount={amount=2877806.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5232375.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5232375.33","1694387","2014-12-04T00:00:00.000Z","16S074","PROAGUA"
"2019-01-24T01:17:24.000Z","2015-05-14T12:39:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Dirección de Ingeniería","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555074]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","IO-919043988-N26-2015-878608","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[valance-servicios-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2015-05-27T09:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","IO-N26-15 (APAZU) REHABILITACION DE RED DE AGUA POTABLE","[{id=compranet-1620524637144}]","919043988",,"false","Expirado","IO-N26-15 (APAZU) REHABILITACION DE RED DE AGUA POTABLE","limited","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","878608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555074}]","Nuevo León","LICITACION IO-919043988-N26-2015","878608","true","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2015-08-27T00:00:00.000Z","815525","ocds-0ud2q6-IO-919043988-N26-2015","false","[{amount={amount=163502.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","408757.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","408757.47","878608","2015-06-22T00:00:00.000Z","16S074","PROAGUA"
"2019-11-08T17:40:02.000Z","2012-11-29T12:15:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Dirección de Ingeniería","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200670]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","IO-919043988-N62-2012-1269977","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[valance-servicios-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2012-12-13T10:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","N62 REHABILITACION DE RED DE AGUA POTABLE","[{id=compranet-1620524637144}]","919043988",,"false","Expirado","N62 REHABILITACION DE RED DE AGUA POTABLE","limited","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1269977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200670}]","Nuevo León","LICITACION IO-919043988-N62-2012","1269977","true","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2013-01-17T00:00:00.000Z","313152","ocds-0ud2q6-IO-919043988-N62-2012","false","[{amount={amount=3630292.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3630292.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3630292.75","1269977","2012-12-18T00:00:00.000Z","16U001","P DEVOLUCION DE DERECHOS"
"2019-01-24T01:18:06.000Z","2013-04-23T11:29:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Dirección de Ingeniería","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246632]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-N18-2013-1689553","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[valance-servicios-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2013-06-03T09:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","N18 Rehabilitación de red de agua potable y Ampliación de red de agua potable","[{id=compranet-1620524637144}]","919043988",,"false","Expirado","N18 Rehabilitación de red de agua potable y Ampliación de red de agua potable","open","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1689553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246632}]","Nuevo León","LICITACION LO-919043988-N18-2013","1689553","true","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2013-12-30T00:00:00.000Z","379184","ocds-0ud2q6-LO-919043988-N18-2013","false","[{amount={amount=2790875.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4762857.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4762857.68","1689553","2013-08-29T00:00:00.000Z","16S074","PROAGUA"
"2019-01-24T01:17:46.000Z","2014-01-23T14:54:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Licitación Pública","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Dirección de Ingeniería","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356491]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-N2-2014-596466","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[valance-servicios-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2014-02-10T11:30:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","SADM-FONDEN-INGRID-002-2014-C","[{id=compranet-1620524637144}]","919043988",,"false","Expirado","SADM-FONDEN-INGRID-002-2014-C","open","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","596466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356491}]","Nuevo León","LICITACION LO-919043988-N2-2014","596466","true","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2014-06-23T00:00:00.000Z","538099","ocds-0ud2q6-LO-919043988-N2-2014","false","[{amount={amount=2480277.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2480277.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2480277.24","596466","2014-02-25T00:00:00.000Z","23N001","FONDEN"
"2019-01-24T01:17:24.000Z","2015-04-23T15:10:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Dirección de Ingeniería","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546002]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-N2-2015-903778","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[valance-servicios-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2015-05-11T14:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","LO-N2-15 (PROSSAPYS) CONSTRUCCION DE LINEA DE CONDUCCION","[{id=compranet-1620524637144}]","919043988",,"false","Expirado","LO-N2-15 (PROSSAPYS) CONSTRUCCION DE LINEA DE CONDUCCION","open","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","903778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546002}]","Nuevo León","LICITACION LO-919043988-N2-2015","903778","true","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2015-09-12T00:00:00.000Z","803959","ocds-0ud2q6-LO-919043988-N2-2015","false","[{amount={amount=5443662.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7776611.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7776611.14","903778","2015-06-03T00:00:00.000Z","16S075","PROSSAPYS"
"2019-11-08T17:40:02.000Z","2012-06-25T15:33:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección de Ingeniería","NL","complete","[VALANCE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127994]","[{address={countryName=México}, roles=supplier, name=VALANCE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valance-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-N17-2012-180003","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[valance-servicios-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2012-07-09T09:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","SADM-APAZU-001-2012-C","[{id=compranet-1620524637144}]","919043988",,"false","Expirado","SADM-APAZU-001-2012-C","open","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","180003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127994}]","Nuevo León","LICITACION LO-919043988-N17-2012","180003","true","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2012-12-27T00:00:00.000Z","202833","ocds-0ud2q6-LO-919043988-N17-2012","false","[{amount={amount=1592982.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1592982.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALANCE SERVICIOS SA DE CV, id=valance-servicios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1592982.74","180003","2012-08-10T00:00:00.000Z","16S074","PROAGUA"
