"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","2019-05-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T10:40:20.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0005800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","370700","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2019CD-000010-0005800001-432019002300004","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DISEÑO DE ARTE GRÁFICO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432019002300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0005800001}]","432019002300004","2021-05-22T10:40:20.000Z","2019CD-000010-0005800001","ocds-rwubve-2019CD-000010-0005800001","[SERVICIOS]","260702","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","370700","https://www.sicop.go.cr/index.jsp","buyer","260702","432019002300004"
"2021-11-28T01:44:21.000Z","2018-10-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T11:49:41.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0010500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","3170000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2018CD-000084-0010500001-432018000500144","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE DIAGRAMACION E IMPRESION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432018000500144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0010500001}]","432018000500144","2019-04-24T11:49:41.000Z","2018CD-000084-0010500001","ocds-rwubve-2018CD-000084-0010500001","[SERVICIOS]","3170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","3170000","https://www.sicop.go.cr/index.jsp","buyer","3170000","432018000500144"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-03T08:56:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000353-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000353-0015499999-432018013500293","[contract]","municipalidad-de-san-jose","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación para Feria de Mariscos en el Barrio Chino el 24/03/2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000353-0015499999}]","432018013500293",,"2018CD-000353-0015499999","ocds-rwubve-2018CD-000353-0015499999","[SERVICIOS]","262500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","500000","https://www.sicop.go.cr/index.jsp","buyer","262500","432018013500293","true","San José","San José"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T15:27:36.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","450000","CRC","Municipalidad de Moravia","2016CD-000075-0003300001-432016000100171","[contract]","municipalidad-de-moravia","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA EL DIA DEL REGIMEN MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0003300001}]","432016000100171",,"2016CD-000075-0003300001","ocds-rwubve-2016CD-000075-0003300001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","450000","https://www.sicop.go.cr/index.jsp","buyer","350000","432016000100171","true","Moravia","San José"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-10T09:24:27.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","640000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000072-0006500001-432016100900162","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PARA CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0006500001}]","432016100900162","2016-11-10T09:24:27.000Z","2016CD-000072-0006500001","ocds-rwubve-2016CD-000072-0006500001","[SERVICIOS]","350080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","640000","https://www.sicop.go.cr/index.jsp","buyer","350080","432016100900162","true",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T16:10:27.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000128-0005400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","632000","CRC","Contraloría General de la Republica","2016CD-000128-0005400001-432016709200161","[contract]","contraloria-general-de-la-republica","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering tres eventos - CGR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000128-0005400001}]","432016709200161",,"2016CD-000128-0005400001","ocds-rwubve-2016CD-000128-0005400001","[SERVICIOS]","607000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","632000","https://www.sicop.go.cr/index.jsp","buyer","607000","432016709200161","true",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-11T09:32:51.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0005800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","1485000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2016CD-000039-0005800001-432016002600032","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE DISEÑO E IMPRESIÓN DE BROCHURES Y VOLANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432016002600032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0005800001}]","432016002600032",,"2016CD-000039-0005800001","ocds-rwubve-2016CD-000039-0005800001","[BIENES/SERVICIOS]","1953000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","1485000","https://www.sicop.go.cr/index.jsp","buyer","1953000","432016002600032","true",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-09T15:08:38.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","700000","CRC","CONSEJO DE SEGURIDAD VIAL","2016CD-000047-0058700001-432016001100036","[contract]","consejo-de-seguridad-vial","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación para Actividades de Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0058700001}]","432016001100036",,"2016CD-000047-0058700001","ocds-rwubve-2016CD-000047-0058700001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","700000","https://www.sicop.go.cr/index.jsp","buyer","350000","432016001100036","true",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-07T14:33:30.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0005800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","612000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2016CD-000028-0005800001-432016002300022","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESIÓN DE GAFETES Y PORTA GAFETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432016002300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0005800001}]","432016002300022","2016-09-07T14:33:30.000Z","2016CD-000028-0005800001","ocds-rwubve-2016CD-000028-0005800001","[BIENES/SERVICIOS]","469430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","612000","https://www.sicop.go.cr/index.jsp","buyer","469430","432016002300022","true",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-21T14:49:18.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0008300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","3000000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2016CD-000002-0008300001-432016103800006","[contract]","autoridad-reguladora-de-los-servicios-publicos","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño digital y grabado de Informe de Labores 2015","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432016103800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016103800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0008300001}]","432016103800006",,"2016CD-000002-0008300001","ocds-rwubve-2016CD-000002-0008300001","[BIENES/SERVICIOS]","1390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1390000","432016103800006","true",,
