"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[INMOBILIARIA TORRE DE ORO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2011]","[{roles=supplier, name=INMOBILIARIA TORRE DE ORO SA DE CV, details={type=company}, id=inmobiliaria-torre-de-oro-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0081/2011-0081/2011","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[inmobiliaria-torre-de-oro-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARIA EL INMUEBLE UBICADO EN AV. CAMELINAS NUM 3311 FRACC. LAS AMERICAS CP58270 MORELIA MICHOACAN","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARIA EL INMUEBLE UBICADO EN AV. CAMELINAS NUM 3311 FRACC. LAS AMERICAS CP58270 MORELIA MICHOACAN","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0081/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0081/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2011}]","ARRENDAR A LA SECRETARIA EL INMUEBLE UBICADO EN AV. CAMELINAS NUM 3311 FRACC. LAS AMERICAS CP58270 MORELIA MICHOACAN","0081/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0081/2011","ocds-0ud2q6-0081/2011","578763.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA TORRE DE ORO SA DE CV, id=inmobiliaria-torre-de-oro-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578763.36","0081/2011"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[INMOBILIARIA TORRE DE ORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/2013]","[{roles=supplier, name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., details={type=company}, id=inmobiliaria-torre-de-oro-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0073/2013-0073/2013","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[inmobiliaria-torre-de-oro-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","[{id=pot-1620519810584}]","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/2013}]","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","0073/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0073/2013","ocds-0ud2q6-0073/2013","606000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., id=inmobiliaria-torre-de-oro-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606000","0073/2013"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0318/2014]","[{roles=supplier, name=LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V., details={type=company}, id=limpieza-profesional-ecologica-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0318/2014-0318/2014","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[limpieza-profesional-ecologica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0318/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0318/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0318/2014}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","0318/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0318/2014","ocds-0ud2q6-0318/2014","57730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V., id=limpieza-profesional-ecologica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57730","0318/2014","true","direct"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[ESPEL DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0347/2010]","[{roles=supplier, name=ESPEL DE OCCIDENTE S.A. DE C.V., details={type=company}, id=espel-de-occidente-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0347/2010-0347/2010","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[espel-de-occidente-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION DE RED VOZ Y DATOS","[{id=pot-1620519810584}]","SERVICIO DE INSTALACION DE RED VOZ Y DATOS","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0347/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0347/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0347/2010}]","SERVICIO DE INSTALACION DE RED VOZ Y DATOS","0347/2010","SECRETARÍA DE ECONOMÍA","2010-02-10T00:00:00.000Z","0347/2010","ocds-0ud2q6-0347/2010","96131.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPEL DE OCCIDENTE S.A. DE C.V., id=espel-de-occidente-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96131.87","0347/2010",,"direct"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0335/2012]","[{roles=supplier, name=LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V., details={type=company}, id=limpieza-profesional-ecologica-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0335/2012-0335/2012","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[limpieza-profesional-ecologica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN MORELIA MICHOACÁN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN MORELIA MICHOACÁN","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0335/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0335/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0335/2012}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN MORELIA MICHOACÁN","0335/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0335/2012","ocds-0ud2q6-0335/2012","52478.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V., id=limpieza-profesional-ecologica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52478.4","0335/2012","true","direct"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[INMOBILIARIA TORRE DE ORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0346/2010]","[{roles=supplier, name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., details={type=company}, id=inmobiliaria-torre-de-oro-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0346/2010-0346/2010","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[inmobiliaria-torre-de-oro-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0346/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0346/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0346/2010}]","ARRENDAMIENTO DE INMUEBLE","0346/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0346/2010","ocds-0ud2q6-0346/2010","578763.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., id=inmobiliaria-torre-de-oro-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578763.36","0346/2010",,
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[INMOBILIARIA TORRE DE ORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0254/2014]","[{roles=supplier, name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., details={type=company}, id=inmobiliaria-torre-de-oro-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0254/2014-0254/2014","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[inmobiliaria-torre-de-oro-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE MORELIA MICHOACÁN","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE MORELIA MICHOACÁN","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0254/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0254/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0254/2014}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE MORELIA MICHOACÁN","0254/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0254/2014","ocds-0ud2q6-0254/2014","535537.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., id=inmobiliaria-torre-de-oro-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535537.2","0254/2014",,
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0265/2013]","[{roles=supplier, name=LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V., details={type=company}, id=limpieza-profesional-ecologica-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0265/2013-0265/2013","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[limpieza-profesional-ecologica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0265/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0265/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0265/2013}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","0265/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0265/2013","ocds-0ud2q6-0265/2013","52478.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V., id=limpieza-profesional-ecologica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52478.4","0265/2013","true","direct"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[INMOBILIARIA TORRE DE ORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0204/2014]","[{roles=supplier, name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., details={type=company}, id=inmobiliaria-torre-de-oro-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0204/2014-0204/2014","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[inmobiliaria-torre-de-oro-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE MORELIA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE MORELIA","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0204/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0204/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0204/2014}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE MORELIA","0204/2014","SECRETARÍA DE ECONOMÍA","2014-02-28T00:00:00.000Z","0204/2014","ocds-0ud2q6-0204/2014","101000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., id=inmobiliaria-torre-de-oro-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101000","0204/2014",,
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0202/2011]","[{roles=supplier, name=LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V., details={type=company}, id=limpieza-profesional-ecologica-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0202/2011-0202/2011","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[limpieza-profesional-ecologica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN MORELIA MICHOACÁN.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN MORELIA MICHOACÁN.","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0202/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0202/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0202/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN MORELIA MICHOACÁN.","0202/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0202/2011","ocds-0ud2q6-0202/2011","60552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL ECOLÓGICA S.A. DE C.V., id=limpieza-profesional-ecologica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60552","0202/2011","true","direct"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[MARTÍN ARREOLA POMPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0293/2016]","[{roles=supplier, name=MARTÍN ARREOLA POMPA, details={type=person}, id=martin-arreola-pompa}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0293/2016-0293/2016","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[martin-arreola-pompa]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AIRE ACONDICIONADO EN LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","[{id=pot-1620519810584}]","SERVICIO DE AIRE ACONDICIONADO EN LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0293/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0293/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0293/2016}]","SERVICIO DE AIRE ACONDICIONADO EN LA DELEGACIÓN FEDERAL EN MORELIA MICHOACÁN","0293/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0293/2016","ocds-0ud2q6-0293/2016","5328.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN ARREOLA POMPA, id=martin-arreola-pompa}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5328.72","0293/2016",,"direct"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MORELIA MICH.","active","complete","[INMOBILIARIA TORRE DE ORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0353/2012]","[{roles=supplier, name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., details={type=company}, id=inmobiliaria-torre-de-oro-sa-de-cv}]","MXN","DELEGACION FEDERAL EN MORELIA MICH.","0353/2012-0353/2012","[contract]","delegacion-federal-en-morelia-mich-secretaria-de-economia","[inmobiliaria-torre-de-oro-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE MORELIA MICHOACÁN","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE MORELIA MICHOACÁN","institution","delegacion-federal-en-morelia-mich-secretaria-de-economia","DELEGACION FEDERAL EN MORELIA MICH.","delegacion-federal-en-morelia-mich-secretaria-de-economia","0353/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0353/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0353/2012}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE MORELIA MICHOACÁN","0353/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0353/2012","ocds-0ud2q6-0353/2012","747834.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA TORRE DE ORO S.A. DE C.V., id=inmobiliaria-torre-de-oro-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","747834.12","0353/2012",,
