"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIRCULO TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-09-776&p_CveDep=58056&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIRCULO TOTAL SA DE CV, details={type=company}, id=circulo-total-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-009-04-58056001-09-776","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[circulo-total-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","adquisición de medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-09-776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-09-776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-09-776&p_CveDep=58056&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","adquisición de medicinas y productos farmaceuticos","58056001-09-776","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-009-04","ocds-0ud2q6-58056001-009-04","659064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCULO TOTAL SA DE CV, id=circulo-total-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659064","58056001-09-776"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAMENTOS Y MATERIALES KAPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-09-777&p_CveDep=58056&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS Y MATERIALES KAPA S.A. DE C.V., details={type=company}, id=medicamentos-y-materiales-kapa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-009-04-58056001-09-777","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[medicamentos-y-materiales-kapa-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","adquisición de medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-09-777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-09-777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-09-777&p_CveDep=58056&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","adquisición de medicinas y productos farmaceuticos","58056001-09-777","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-009-04","ocds-0ud2q6-58056001-009-04","13831.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS Y MATERIALES KAPA S.A. DE C.V., id=medicamentos-y-materiales-kapa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13831.6","58056001-09-777"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SADAMECOLOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-006-008&p_CveDep=58056&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SADAMECOLOR S.A. DE C.V., details={type=company}, id=sadamecolor-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-006-08-58056001-006-008","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[sadamecolor-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de fotocopiado en arrendamiento","[{id=compranet3-1620530467436}]","58056001","servicio de fotocopiado en arrendamiento","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-006-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-006-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-006-008&p_CveDep=58056&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","servicio de fotocopiado en arrendamiento","58056001-006-008","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-006-08","ocds-0ud2q6-58056001-006-08","862322.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SADAMECOLOR S.A. DE C.V., id=sadamecolor-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862322.5","58056001-006-008"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-09-775&p_CveDep=58056&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-009-04-58056001-09-775","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","adquisición de medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-09-775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-09-775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-09-775&p_CveDep=58056&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","adquisición de medicinas y productos farmaceuticos","58056001-09-775","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-009-04","ocds-0ud2q6-58056001-009-04","28403.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28403.55","58056001-09-775"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-09-779&p_CveDep=58056&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-009-04-58056001-09-779","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","adquisición de medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-09-779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-09-779-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-09-779&p_CveDep=58056&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","adquisición de medicinas y productos farmaceuticos","58056001-09-779","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-009-04","ocds-0ud2q6-58056001-009-04","365419.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365419.2","58056001-09-779"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-7-1214&p_CveDep=58056&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-007-03-58056001-7-1214","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","58056001","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-7-1214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-7-1214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-7-1214&p_CveDep=58056&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","58056001-7-1214","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-007-03","ocds-0ud2q6-58056001-007-03","171764.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171764.8","58056001-7-1214"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIRCULO TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-7-1215&p_CveDep=58056&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIRCULO TOTAL SA DE CV, details={type=company}, id=circulo-total-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-007-03-58056001-7-1215","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[circulo-total-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","58056001","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-7-1215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-7-1215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-7-1215&p_CveDep=58056&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","58056001-7-1215","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-007-03","ocds-0ud2q6-58056001-007-03","316964.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCULO TOTAL SA DE CV, id=circulo-total-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316964.7","58056001-7-1215"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA HECAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-10-791&p_CveDep=58056&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HECAR S.A. DE C.V., details={type=company}, id=distribuidora-hecar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-010-04-58056001-10-791","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-hecar-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de materiales, accesorios y suministros medicos","[{id=compranet3-1620530467436}]","58056001","adquisición de materiales, accesorios y suministros medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-10-791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-10-791-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-10-791&p_CveDep=58056&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","adquisición de materiales, accesorios y suministros medicos","58056001-10-791","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-010-04","ocds-0ud2q6-58056001-010-04","97920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HECAR S.A. DE C.V., id=distribuidora-hecar-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97920","58056001-10-791"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-10-792&p_CveDep=58056&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-010-04-58056001-10-792","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[dentilab-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de materiales, accesorios y suministros medicos","[{id=compranet3-1620530467436}]","58056001","adquisición de materiales, accesorios y suministros medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-10-792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-10-792-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-10-792&p_CveDep=58056&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","adquisición de materiales, accesorios y suministros medicos","58056001-10-792","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-010-04","ocds-0ud2q6-58056001-010-04","450840.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450840.2","58056001-10-792"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-7-1217&p_CveDep=58056&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-007-03-58056001-7-1217","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","58056001","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-7-1217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-7-1217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-7-1217&p_CveDep=58056&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","58056001-7-1217","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-007-03","ocds-0ud2q6-58056001-007-03","955484.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955484.5","58056001-7-1217"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-10-794&p_CveDep=58056&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-010-04-58056001-10-794","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de materiales, accesorios y suministros medicos","[{id=compranet3-1620530467436}]","58056001","adquisición de materiales, accesorios y suministros medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-10-794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-10-794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-10-794&p_CveDep=58056&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","adquisición de materiales, accesorios y suministros medicos","58056001-10-794","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-010-04","ocds-0ud2q6-58056001-010-04","94263.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94263.24","58056001-10-794"
