"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-075-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., details={type=company}, id=constructora-industrial-de-monclova-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-015-06-6-S-CE-A-075-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-industrial-de-monclova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-075-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-075-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-075-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento","6-S-CE-A-075-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-015-06","ocds-0ud2q6-00009031-015-06","1.568431593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., id=constructora-industrial-de-monclova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.568431593E7","6-S-CE-A-075-W-0-6"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ANGEL PEREZ MONTAýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ANGEL PEREZ MONTAýO, details={type=person}, id=angel-perez-montayo}]","Nacional","MXN","Centro SCT Nuevo León","00009031-015-07-7-S-CI-A-092-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[angel-perez-montayo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Servicios de verificaciýn de calidad de las obras a cargo de la Direcciýn General de Conservaciýn de Carreteras en el estado de Nuevo Leýn, consistentes en: Reconstrucciýn de dos tramos en las carreteras Monterrey - Nuevo Laredo (10.0 km.) y Linares - San Roberto (6.0 km.), Reconstrucciýn de 3 puentes en la carretera Monterrey - Nuevo Laredo y 1 puente en la carretera Monterrey - Reynosa, Renivelaciýn y carpeta en las carreteras Monterrey - Nuevo Laredo (8.5 km.) y Nuevo Laredo - Piedras Negras","[{id=compranet3-1620530467436}]","9031","Servicios de verificaciýn de calidad de las obras a cargo de la Direcciýn General de Conservaciýn de Carreteras en el estado de Nuevo Leýn, consistentes en: Reconstrucciýn de dos tramos en las carreteras Monterrey - Nuevo Laredo (10.0 km.) y Linares - San Roberto (6.0 km.), Reconstrucciýn de 3 puentes en la carretera Monterrey - Nuevo Laredo y 1 puente en la carretera Monterrey - Reynosa, Renivelaciýn y carpeta en las carreteras Monterrey - Nuevo Laredo (8.5 km.) y Nuevo Laredo - Piedras Negras","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CI-A-092-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CI-A-092-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2007&TipInv=R}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento, constrccion de paso peatonal y puente La Luz y puente Los Mohinos","7-S-CI-A-092-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-015-07","ocds-0ud2q6-00009031-015-07","1782168.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL PEREZ MONTAýO, id=angel-perez-montayo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1782168.87","7-S-CI-A-092-Y-0-7"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TRITURADOS RR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-078-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRITURADOS RR, S.A. DE C.V., details={type=company}, id=triturados-rr-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-015-07-7-S-CE-A-078-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[triturados-rr-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento, constrccion de paso peatonal y puente La Luz y puente Los Mohinos","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento, constrccion de paso peatonal y puente La Luz y puente Los Mohinos","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-078-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-078-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-078-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento, constrccion de paso peatonal y puente La Luz y puente Los Mohinos","7-S-CE-A-078-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-015-07","ocds-0ud2q6-00009031-015-07","2.353482556E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS RR, S.A. DE C.V., id=triturados-rr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.353482556E7","7-S-CE-A-078-W-0-7"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. PABLO FRANCISCO ANAYA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. PABLO FRANCISCO ANAYA GOMEZ, details={type=person}, id=ing-pablo-francisco-anaya-gomez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-015-08-8-S-CE-A-088-Y-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-pablo-francisco-anaya-gomez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisiýn externa en obra de modernizaciýn, del km. 78+000 al km. 88+000 y construcciýn de los Puentes ""Can Can"", ""El Porvenir"" y ""La Torre"" en la carretera Monterrey-Reynosa, tramo Cadereyta - La Sierrita, en el estado de Nuevo Leýn.","[{id=compranet3-1620530467436}]","9031","Supervisiýn externa en obra de modernizaciýn, del km. 78+000 al km. 88+000 y construcciýn de los Puentes ""Can Can"", ""El Porvenir"" y ""La Torre"" en la carretera Monterrey-Reynosa, tramo Cadereyta - La Sierrita, en el estado de Nuevo Leýn.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-088-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-088-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2008&TipInv=R}]","Vales de Gasolina","8-S-CE-A-088-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-015-08","ocds-0ud2q6-00009031-015-08","1480248.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO FRANCISCO ANAYA GOMEZ, id=ing-pablo-francisco-anaya-gomez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480248.69","8-S-CE-A-088-Y-0-8"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-023-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-009-05-5-S-CB-A-023-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Atenciýn de emergencias con cargo al FONDEN","[{id=compranet3-1620530467436}]","9031","Atenciýn de emergencias con cargo al FONDEN","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-023-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-023-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-023-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Atenciýn de emergencias con cargo al FONDEN","5-S-CB-A-023-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-009-05","ocds-0ud2q6-00009031-009-05","1.861145928E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.861145928E7","5-S-CB-A-023-W-0-5"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SUNO, S.A. DE C.V., details={type=company}, id=suno-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-015-09-9-S-CE-A-088-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[suno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento de la obra, en la carretera Monterrey - Cd. Mier, Monterrey - Lým. Edos. N.L./Tamps., Puente pesquerýa II km. 28+390, en el Estado de Nuevo Leýn.","[{id=compranet3-1620530467436}]","9031","Control y seguimiento de la obra, en la carretera Monterrey - Cd. Mier, Monterrey - Lým. Edos. N.L./Tamps., Puente pesquerýa II km. 28+390, en el Estado de Nuevo Leýn.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-088-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-088-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2009&TipInv=R}]","Control y seguimiento de la obra, en la carretera Monterrey - Cd. Mier, Monterrey - Lým. Edos. N.L./Tamps., Puente pesquerýa II km. 28+390, en el Estado de Nuevo Leýn.","9-S-CE-A-088-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-015-09","ocds-0ud2q6-00009031-015-09","956418.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUNO, S.A. DE C.V., id=suno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956418.91","9-S-CE-A-088-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[IVCO INGENIERIA EN VIAS DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=IVCO INGENIERIA EN VIAS DE COMUNICACION, S.A. DE C.V., details={type=company}, id=ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-015-10-0-S-CE-A-081-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudios y Proyectos para las estructuras ubicadas en los km. 74+000 (La Aldea), km. 76+012 (Mojarras II), km. 77+231 (Congregacion), km. 78+430 (Uýa de Gato), km. 81+146 (La Cuna), km. 83+712 (San Marcos) y km. 86+867 (Sardinas), de la carretera Monterrey - Cd. Mier, tramo Monterrey - Lim. Edos. N.L./Tamps., en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Estudios y Proyectos para las estructuras ubicadas en los km. 74+000 (La Aldea), km. 76+012 (Mojarras II), km. 77+231 (Congregacion), km. 78+430 (Uýa de Gato), km. 81+146 (La Cuna), km. 83+712 (San Marcos) y km. 86+867 (Sardinas), de la carretera Monterrey - Cd. Mier, tramo Monterrey - Lim. Edos. N.L./Tamps., en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-081-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-081-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2010&TipInv=R}]","Ampliacion y modernizacion de Camino Rural Joya de Bocacelly - Lim. Edos. N.L./Tamps.","0-S-CE-A-081-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-015-10","ocds-0ud2q6-00009031-015-10","1810351.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVCO INGENIERIA EN VIAS DE COMUNICACION, S.A. DE C.V., id=ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810351.34","0-S-CE-A-081-Y-0-0"
"2021-05-09T03:21:07.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-19T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GAUDI LABO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0009&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GAUDI LABO, S.A. DE C.V., details={type=company}, id=gaudi-labo-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-009-07-7-S-CE-A-086-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gaudi-labo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisiýn externa para la Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento en el subtramo del km. 53+500 al km.70+000, tramo Cadereyta - La Sierrita, de la carretera Monterrey - Reynosa, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Supervisiýn externa para la Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento en el subtramo del km. 53+500 al km.70+000, tramo Cadereyta - La Sierrita, de la carretera Monterrey - Reynosa, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-086-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-086-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0009&AnoInv=2007&TipInv=R}]","Conservacion periodica mediante recuperacion del pavimento modificando con cemento Portland y carpeta de concreto con asfalto modificado","7-S-CE-A-086-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-009-07","ocds-0ud2q6-00009031-009-07","1720746.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAUDI LABO, S.A. DE C.V., id=gaudi-labo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720746.55","7-S-CE-A-086-Y-0-7"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-027-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-009-07-7-S-CB-A-027-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion periodica mediante recuperacion del pavimento modificando con cemento Portland y carpeta de concreto con asfalto modificado","[{id=compranet3-1620530467436}]","9031","Conservacion periodica mediante recuperacion del pavimento modificando con cemento Portland y carpeta de concreto con asfalto modificado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-027-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-027-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-027-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Conservacion periodica mediante recuperacion del pavimento modificando con cemento Portland y carpeta de concreto con asfalto modificado","7-S-CB-A-027-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-009-07","ocds-0ud2q6-00009031-009-07","3879469.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3879469.39","7-S-CB-A-027-W-0-7"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COORDINACIÓN TÉCNICO ADMINISTRATIVA DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CE-A-070-Y-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COORDINACIÓN TÉCNICO ADMINISTRATIVA DE OBRAS, S.A. DE C.V., details={type=company}, id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-016-03-3-S-CE-A-070-Y-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[coordinacion-tecnico-administrativa-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisión externa de obra","[{id=compranet3-1620530467436}]","9031","Supervisión externa de obra","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CE-A-070-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CE-A-070-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CE-A-070-Y-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Supervisión externa de obra","3-S-CE-A-070-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-016-03","ocds-0ud2q6-00009031-016-03","1302093.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACIÓN TÉCNICO ADMINISTRATIVA DE OBRAS, S.A. DE C.V., id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302093.67","3-S-CE-A-070-Y-0-3"
