"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[MULTICOMERCIALIZADORA ASTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITACION-F-S-006&p_CveDep=31003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTICOMERCIALIZADORA ASTRAL, S.A. DE C.V., details={type=company}, id=multicomercializadora-astral-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-006-02-LICITACION-F-S-006","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[multicomercializadora-astral-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisición de productos básicos requeridos por la SEDESO.","[{id=compranet3-1620530467436}]","31003001","Adquisición de productos básicos requeridos por la SEDESO.","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","LICITACION-F-S-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICITACION-F-S-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITACION-F-S-006&p_CveDep=31003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de productos básicos requeridos por la SEDESO.","LICITACION-F-S-006","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-006-02","ocds-0ud2q6-31003001-006-02","741169.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTICOMERCIALIZADORA ASTRAL, S.A. DE C.V., id=multicomercializadora-astral-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741169.67","LICITACION-F-S-006"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[GRUPO ANUNCIO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-011-03&vv_provsino=0]","[{roles=supplier, name=GRUPO ANUNCIO EXPRESS, S.A. DE C.V., details={type=company}, id=grupo-anuncio-express-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-006-03-DGA-IF-SEDESO-011-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[grupo-anuncio-express-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Lonas con impresión","[{id=compranet3-1620530467436}]","31003001","Lonas con impresión","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-SEDESO-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SEDESO-011-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-011-03&vv_provsino=0}]","Lonas con impresión","DGA-IF-SEDESO-011-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-006-03","ocds-0ud2q6-31003001-006-03","77000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANUNCIO EXPRESS, S.A. DE C.V., id=grupo-anuncio-express-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000","DGA-IF-SEDESO-011-03"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[COMPUTADORAS Y SISTEMAS DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-012-04&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS Y SISTEMAS DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=computadoras-y-sistemas-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-006-04-DGA-IF-SEDESO-012-04","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[computadoras-y-sistemas-de-aguascalientes-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Licencia Microsoft Exchange","[{id=compranet3-1620530467436}]","31003001","Licencia Microsoft Exchange","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-SEDESO-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SEDESO-012-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-012-04&vv_provsino=0}]","Adquisición de mobiliario vario","DGA-IF-SEDESO-012-04","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-006-04","ocds-0ud2q6-31003001-006-04","318183.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS Y SISTEMAS DE AGUASCALIENTES, S.A. DE C.V., id=computadoras-y-sistemas-de-aguascalientes-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318183.42","DGA-IF-SEDESO-012-04"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITA-F-DIF-006-04&p_CveDep=31003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-006-04-LICITA-F-DIF-006-04","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[muebles-noriega-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisición de mobiliario vario","[{id=compranet3-1620530467436}]","31003001","Adquisición de mobiliario vario","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","LICITA-F-DIF-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICITA-F-DIF-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITA-F-DIF-006-04&p_CveDep=31003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario vario","LICITA-F-DIF-006-04","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-006-04","ocds-0ud2q6-31003001-006-04","110762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110762","LICITA-F-DIF-006-04"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[PROVEEDORA DE MATERIALES PEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LFSEDESO310030010072&p_CveDep=31003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA, S.A. DE C.V., details={type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-007-02-LFSEDESO310030010072","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[proveedora-de-materiales-pena-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisición de material para construcción de techo firme requerido por la SEDESO","[{id=compranet3-1620530467436}]","31003001","Adquisición de material para construcción de techo firme requerido por la SEDESO","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","LFSEDESO310030010072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LFSEDESO310030010072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LFSEDESO310030010072&p_CveDep=31003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de material para construcción de techo firme requerido por la SEDESO","LFSEDESO310030010072","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-007-02","ocds-0ud2q6-31003001-007-02","1607258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIALES PEÑA, S.A. DE C.V., id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607258","LFSEDESO310030010072"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SUSANA HERNÁNDEZ ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIFSEDESO31003001007&p_CveDep=31003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUSANA HERNÁNDEZ ACEVEDO, details={type=person}, id=susana-hernandez-acevedo}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-007-02-LIFSEDESO31003001007","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[susana-hernandez-acevedo]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisición de material para construcción de techo firme requerido por la SEDESO","[{id=compranet3-1620530467436}]","31003001","Adquisición de material para construcción de techo firme requerido por la SEDESO","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","LIFSEDESO31003001007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIFSEDESO31003001007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIFSEDESO31003001007&p_CveDep=31003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de material para construcción de techo firme requerido por la SEDESO","LIFSEDESO31003001007","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-007-02","ocds-0ud2q6-31003001-007-02","593843.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA HERNÁNDEZ ACEVEDO, id=susana-hernandez-acevedo}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593843.04","LIFSEDESO31003001007"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[VAMSA AGUASCALIENTES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-D-SED-013-03&vv_provsino=0]","[{roles=supplier, name=VAMSA AGUASCALIENTES, S.A., details={type=company}, id=vamsa-aguascalientes-sa}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-007-03-DGA-IF-D-SED-013-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[vamsa-aguascalientes-sa]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Camión panel","[{id=compranet3-1620530467436}]","31003001","Camión panel","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-D-SED-013-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-D-SED-013-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-D-SED-013-03&vv_provsino=0}]","Camión panel","DGA-IF-D-SED-013-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-007-03","ocds-0ud2q6-31003001-007-03","359826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAMSA AGUASCALIENTES, S.A., id=vamsa-aguascalientes-sa}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359826.08","DGA-IF-D-SED-013-03"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[RYSE DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-013-04&vv_provsino=0]","[{roles=supplier, name=RYSE DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=ryse-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-007-04-DGA-IF-SEDESO-013-04","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[ryse-de-aguascalientes-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Televisión","[{id=compranet3-1620530467436}]","31003001","Televisión","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-SEDESO-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SEDESO-013-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-013-04&vv_provsino=0}]","Televisión","DGA-IF-SEDESO-013-04","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-007-04","ocds-0ud2q6-31003001-007-04","126043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RYSE DE AGUASCALIENTES, S.A. DE C.V., id=ryse-de-aguascalientes-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126043","DGA-IF-SEDESO-013-04"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SEGURIDAD GRAFICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICFREG3100300100802&p_CveDep=31003&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD GRAFICA S.A. DE C.V., details={type=company}, id=seguridad-grafica-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-008-02-LICFREG3100300100802","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[seguridad-grafica-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisición de 200,000 formatos de actas sin esqueleto y 240,750 formatos de actas con esqueleto.","[{id=compranet3-1620530467436}]","31003001","Adquisición de 200,000 formatos de actas sin esqueleto y 240,750 formatos de actas con esqueleto.","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","LICFREG3100300100802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICFREG3100300100802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICFREG3100300100802&p_CveDep=31003&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de 200,000 formatos de actas sin esqueleto y 240,750 formatos de actas con esqueleto.","LICFREG3100300100802","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-008-02","ocds-0ud2q6-31003001-008-02","550937.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD GRAFICA S.A. DE C.V., id=seguridad-grafica-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550937.5","LICFREG3100300100802"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[AUTOMOTRIZ ROMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-014-03&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ ROMO, S.A. DE C.V., details={type=company}, id=automotriz-romo-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-008-03-DGA-IF-SEDESO-014-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[automotriz-romo-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Jeep","[{id=compranet3-1620530467436}]","31003001","Jeep","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-SEDESO-014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SEDESO-014-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-014-03&vv_provsino=0}]","Jeep","DGA-IF-SEDESO-014-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-008-03","ocds-0ud2q6-31003001-008-03","182956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ ROMO, S.A. DE C.V., id=automotriz-romo-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182956.52","DGA-IF-SEDESO-014-03"
