"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ARTICULOS MEDICOS DACASA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=351&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTICULOS MEDICOS DACASA,S.A. DE C.V., details={type=company}, id=articulos-medicos-dacasa-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-029-02-351","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[articulos-medicos-dacasa-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Equipo Medico","[{id=compranet3-1620530467436}]","22101001","Equipo Medico","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=351&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Equipo Medico","351","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-02","ocds-0ud2q6-22101001-029-02","72905.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS MEDICOS DACASA,S.A. DE C.V., id=articulos-medicos-dacasa-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72905.2","351"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DIMEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIMEG, S.A. DE C.V., details={type=company}, id=dimeg-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-029-02-352","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[dimeg-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Equipo Medico","[{id=compranet3-1620530467436}]","22101001","Equipo Medico","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Equipo Medico","352","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-02","ocds-0ud2q6-22101001-029-02","229700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEG, S.A. DE C.V., id=dimeg-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229700","352"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=354&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V., details={type=company}, id=instrumentacion-cientifica-del-sur-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-029-02-354","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[instrumentacion-cientifica-del-sur-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Equipo Medico","[{id=compranet3-1620530467436}]","22101001","Equipo Medico","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=354&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Equipo Medico","354","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-02","ocds-0ud2q6-22101001-029-02","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V., id=instrumentacion-cientifica-del-sur-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","354"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CORPOANTAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=438&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPOANTAR S.A. DE C.V., details={type=company}, id=corpoantar-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-029-04-438","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[corpoantar-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ADUISICIÓN DE VESTUARIO, BLANCOS Y CALZADO","[{id=compranet3-1620530467436}]","22101001","ADUISICIÓN DE VESTUARIO, BLANCOS Y CALZADO","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=438&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","ADUISICIÓN DE VESTUARIO, BLANCOS Y CALZADO","438","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-04","ocds-0ud2q6-22101001-029-04","184782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOANTAR S.A. DE C.V., id=corpoantar-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184782","438"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[VAZQUEZ Y DE LA VEGA,SA.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=439&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VAZQUEZ Y DE LA VEGA,SA.DE C.V., details={type=company}, id=vazquez-y-de-la-vega-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-029-04-439","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[vazquez-y-de-la-vega-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ADUISICIÓN DE VESTUARIO, BLANCOS Y CALZADO","[{id=compranet3-1620530467436}]","22101001","ADUISICIÓN DE VESTUARIO, BLANCOS Y CALZADO","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=439&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","ADUISICIÓN DE VESTUARIO, BLANCOS Y CALZADO","439","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-04","ocds-0ud2q6-22101001-029-04","306035.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ Y DE LA VEGA,SA.DE C.V., id=vazquez-y-de-la-vega-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306035.4","439"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[HAMER, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=444&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HAMER, SA. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-029-04-444","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[hamer-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ADUISICIÓN DE VESTUARIO, BLANCOS Y CALZADO","[{id=compranet3-1620530467436}]","22101001","ADUISICIÓN DE VESTUARIO, BLANCOS Y CALZADO","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=444&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","ADUISICIÓN DE VESTUARIO, BLANCOS Y CALZADO","444","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-04","ocds-0ud2q6-22101001-029-04","99421","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMER, SA. DE C.V., id=hamer-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99421","444"
"2021-05-09T03:21:07.000Z","2006-04-20T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-20T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=036&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V., details={type=company}, id=distribuidora-de-diesel-y-diafano-perc-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-029-06-36","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[distribuidora-de-diesel-y-diafano-perc-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","22101001","DIESEL","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=036&vv_provsino=0}]","DIESEL","36","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-06","ocds-0ud2q6-22101001-029-06","469787.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V., id=distribuidora-de-diesel-y-diafano-perc-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469787.14","36"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LAFAYETT VERAX CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103&vv_provsino=0]","[{roles=supplier, name=LAFAYETT VERAX CONSULTORES, S.C., details={type=company}, id=lafayett-verax-consultores-sc}]","Internacional","MXN","Dirección General de Administración","22101001-029-07-103","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[lafayett-verax-consultores-sc]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Silla","[{id=compranet3-1620530467436}]","22101001","Silla","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103&vv_provsino=0}]","adquisiciýn de equipo e instrumental mýdico - quirýrgico y de laboratorio"" para los centros federales de readaptaciýn social nos. 1 ""altiplano"", 2 ""occidente"", 3 ""noreste"", 4 ""noroeste"", ceferepsi.","103","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-07","ocds-0ud2q6-22101001-029-07","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFAYETT VERAX CONSULTORES, S.C., id=lafayett-verax-consultores-sc}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","103"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DISTRIBUIDORA MEDICA COMERCIAL HERRERA MENDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0198&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA COMERCIAL HERRERA MENDEZ, S.A. DE C.V., details={type=company}, id=distribuidora-medica-comercial-herrera-mendez-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-029-07-198","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[distribuidora-medica-comercial-herrera-mendez-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","adquisiciýn de equipo e instrumental mýdico - quirýrgico y de laboratorio"" para los centros federales de readaptaciýn social nos. 1 ""altiplano"", 2 ""occidente"", 3 ""noreste"", 4 ""noroeste"", ceferepsi.","[{id=compranet3-1620530467436}]","22101001","adquisiciýn de equipo e instrumental mýdico - quirýrgico y de laboratorio"" para los centros federales de readaptaciýn social nos. 1 ""altiplano"", 2 ""occidente"", 3 ""noreste"", 4 ""noroeste"", ceferepsi.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0198&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo e instrumental mýdico - quirýrgico y de laboratorio"" para los centros federales de readaptaciýn social nos. 1 ""altiplano"", 2 ""occidente"", 3 ""noreste"", 4 ""noroeste"", ceferepsi.","198","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-07","ocds-0ud2q6-22101001-029-07","110270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA COMERCIAL HERRERA MENDEZ, S.A. DE C.V., id=distribuidora-medica-comercial-herrera-mendez-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110270","198"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/DA/A/61&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-029-08-OADPRS/DGA/DA/A/61","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[sistemas-avanzados-en-computacion-de-mexico-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Aquisiciýn, Instalaciýn, Puesta a punto y Capacitaciýn de sistemas de respaldo elýctrico ininterrumpido (UPS) para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste, Centro Federal de Rehabilitaciýn Psicosocial y Oficinas Centrales del OADPRS Londres 102","[{id=compranet3-1620530467436}]","22101001","Aquisiciýn, Instalaciýn, Puesta a punto y Capacitaciýn de sistemas de respaldo elýctrico ininterrumpido (UPS) para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste, Centro Federal de Rehabilitaciýn Psicosocial y Oficinas Centrales del OADPRS Londres 102","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","OADPRS/DGA/DA/A/61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OADPRS/DGA/DA/A/61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/DA/A/61&p_CveDep=22101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Aquisiciýn, Instalaciýn, Puesta a punto y Capacitaciýn de sistemas de respaldo elýctrico ininterrumpido (UPS) para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste, Centro Federal de Rehabilitaciýn Psicosocial y Oficinas Centrales del OADPRS Londres 102","OADPRS/DGA/DA/A/61","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-029-08","ocds-0ud2q6-22101001-029-08","70720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70720","OADPRS/DGA/DA/A/61"
