"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CREACIONES ARTÍSTICAS PUBLICITARIAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033-A/2015]","[{roles=supplier, name=CREACIONES ARTÍSTICAS PUBLICITARIAS S.A., details={type=company}, id=creaciones-artisticas-publicitarias-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/033-A/2015-SEGOB/PF/033-A/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[creaciones-artisticas-publicitarias-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DE PROMOCIONALES","[{id=pot-1620519810584}]","SERVICIO PARA LA ELABORACIÓN DE PROMOCIONALES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/033-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033-A/2015}]","SERVICIO PARA LA ELABORACIÓN DE PROMOCIONALES","SEGOB/PF/033-A/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/033-A/2015","ocds-0ud2q6-SEGOB/PF/033-A/2015","521826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREACIONES ARTÍSTICAS PUBLICITARIAS S.A., id=creaciones-artisticas-publicitarias-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521826","SEGOB/PF/033-A/2015"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ASINELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033-B/2015]","[{roles=supplier, name=ASINELEC S.A. DE C.V., details={type=company}, id=asinelec-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/033-B/2015-SEGOB/PF/033-B/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[asinelec-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN LOS DIFERENTES INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN LOS DIFERENTES INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MÉXICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/033-B/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033-B/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033-B/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN LOS DIFERENTES INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MÉXICO","SEGOB/PF/033-B/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/033-B/2015","ocds-0ud2q6-SEGOB/PF/033-B/2015","447440.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASINELEC S.A. DE C.V., id=asinelec-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447440.74","SEGOB/PF/033-B/2015"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TOP GALLANT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2014]","[{roles=supplier, name=TOP GALLANT S.A. DE C.V., details={type=company}, id=top-gallant-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/033/2014-SEGOB/PF/033/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[top-gallant-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA EL DEPARTAMENTO DE ANÁLISIS DE HUELLA DACTILAR PRENDAS DE PROTECCIÓN PERSONAL OTROS PROD. QUÍMICOS HERR. MENORES MAT. Y ÚTILES DE OFNA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA EL DEPARTAMENTO DE ANÁLISIS DE HUELLA DACTILAR PRENDAS DE PROTECCIÓN PERSONAL OTROS PROD. QUÍMICOS HERR. MENORES MAT. Y ÚTILES DE OFNA.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/033/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2014}]","ADQUISICIÓN DE CONSUMIBLES PARA EL DEPARTAMENTO DE ANÁLISIS DE HUELLA DACTILAR PRENDAS DE PROTECCIÓN PERSONAL OTROS PROD. QUÍMICOS HERR. MENORES MAT. Y ÚTILES DE OFNA.","SEGOB/PF/033/2014","POLICÍA FEDERAL","2014-10-31T00:00:00.000Z","SEGOB/PF/033/2014","ocds-0ud2q6-SEGOB/PF/033/2014","64411.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOP GALLANT S.A. DE C.V., id=top-gallant-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64411.9","SEGOB/PF/033/2014"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2015]","[{roles=supplier, name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., details={type=company}, id=insumos-y-soluciones-medicas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/033/2015-SEGOB/PF/033/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[insumos-y-soluciones-medicas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/033/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2015}]","PRENDAS DE PROTECCIÓN PERSONAL","SEGOB/PF/033/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/033/2015","ocds-0ud2q6-SEGOB/PF/033/2015","59280.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., id=insumos-y-soluciones-medicas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59280.71","SEGOB/PF/033/2015"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LAVÍN CIENTÍFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2016]","[{roles=supplier, name=LAVÍN CIENTÍFICA S.A. DE C.V., details={type=company}, id=lavin-cientifica-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/033/2016-SEGOB/PF/033/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[lavin-cientifica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS PARA EL DEPARTAMENTO DE DIAGNÓSTICO","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS PARA EL DEPARTAMENTO DE DIAGNÓSTICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/033/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2016}]","OTROS PRODUCTOS QUÍMICOS PARA EL DEPARTAMENTO DE DIAGNÓSTICO","SEGOB/PF/033/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/033/2016","ocds-0ud2q6-SEGOB/PF/033/2016","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVÍN CIENTÍFICA S.A. DE C.V., id=lavin-cientifica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","SEGOB/PF/033/2016"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ZAAPALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/034/2014]","[{roles=supplier, name=ZAAPALI S.A. DE C.V., details={type=company}, id=zaapali-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/034/2014-SEGOB/PF/034/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[zaapali-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA EL DEPARTAMENTO DE ANÁLISIS DE HUELLA DACTILAR PRENDAS DE PROTECCIÓN PERSONAL OTROS PROD. QUÍMICOS HERR. MENORES MAT. Y ÚTILES DE OFNA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA EL DEPARTAMENTO DE ANÁLISIS DE HUELLA DACTILAR PRENDAS DE PROTECCIÓN PERSONAL OTROS PROD. QUÍMICOS HERR. MENORES MAT. Y ÚTILES DE OFNA.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/034/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/034/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/034/2014}]","ADQUISICIÓN DE CONSUMIBLES PARA EL DEPARTAMENTO DE ANÁLISIS DE HUELLA DACTILAR PRENDAS DE PROTECCIÓN PERSONAL OTROS PROD. QUÍMICOS HERR. MENORES MAT. Y ÚTILES DE OFNA.","SEGOB/PF/034/2014","POLICÍA FEDERAL","2014-10-31T00:00:00.000Z","SEGOB/PF/034/2014","ocds-0ud2q6-SEGOB/PF/034/2014","313206.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAAPALI S.A. DE C.V., id=zaapali-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313206.99","SEGOB/PF/034/2014"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COLECCIONES FINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/034/2015]","[{roles=supplier, name=COLECCIONES FINAS S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/034/2015-SEGOB/PF/034/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[colecciones-finas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL TÉCNICO AERONÁUTICO","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL TÉCNICO AERONÁUTICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/034/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/034/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/034/2015}]","UNIFORMES PARA PERSONAL TÉCNICO AERONÁUTICO","SEGOB/PF/034/2015","POLICÍA FEDERAL","2015-12-30T00:00:00.000Z","SEGOB/PF/034/2015","ocds-0ud2q6-SEGOB/PF/034/2015","115563.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLECCIONES FINAS S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115563.84","SEGOB/PF/034/2015"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GEEKRF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/066/2014]","[{roles=supplier, name=GEEKRF S.A. DE C.V., details={type=company}, id=geekrf-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/066/2014-SEGOB/PF/066/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[geekrf-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN DE DESCARGA DE IMÁGENES COMO INSTRUMENTO DE APOYO DERIVADO DE LA OPERACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCIÓN DE DESCARGA DE IMÁGENES COMO INSTRUMENTO DE APOYO DERIVADO DE LA OPERACIÓN INSTITUCIONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/066/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/066/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/066/2014}]","SERVICIO DE SUSCRIPCIÓN DE DESCARGA DE IMÁGENES COMO INSTRUMENTO DE APOYO DERIVADO DE LA OPERACIÓN INSTITUCIONAL","SEGOB/PF/066/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/066/2014","ocds-0ud2q6-SEGOB/PF/066/2014","41742.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEEKRF S.A. DE C.V., id=geekrf-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41742.6","SEGOB/PF/066/2014"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GEEKRF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/035/2015]","[{roles=supplier, name=GEEKRF S.A. DE C.V., details={type=company}, id=geekrf-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/035/2015-SEGOB/PF/035/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[geekrf-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN PARA LA DESCARGA DE IMÁGENES.","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCIÓN PARA LA DESCARGA DE IMÁGENES.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/035/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/035/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/035/2015}]","SERVICIO DE SUSCRIPCIÓN PARA LA DESCARGA DE IMÁGENES.","SEGOB/PF/035/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/035/2015","ocds-0ud2q6-SEGOB/PF/035/2015","43822.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEEKRF S.A. DE C.V., id=geekrf-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43822.94","SEGOB/PF/035/2015"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[STYLO CREATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/068/2014]","[{roles=supplier, name=STYLO CREATIVO S.A. DE C.V., details={type=company}, id=stylo-creativo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/068/2014-SEGOB/PF/068/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[stylo-creativo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GOMAS Y LÁPICES","[{id=pot-1620519810584}]","GOMAS Y LÁPICES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/068/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/068/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/068/2014}]","GOMAS Y LÁPICES","SEGOB/PF/068/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/068/2014","ocds-0ud2q6-SEGOB/PF/068/2014","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STYLO CREATIVO S.A. DE C.V., id=stylo-creativo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","SEGOB/PF/068/2014"
