"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[XS REPAIR INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/054/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=XS REPAIR INC, details={type=company}, id=xs-repair-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-003-09-PGR/LPICNSERV/054/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[xs-repair-inc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN SEGýN SE REQUIERA PARA MOTORES Y COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN SEGýN SE REQUIERA PARA MOTORES Y COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNSERV/054/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNSERV/054/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/054/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN SEGýN SE REQUIERA PARA MOTORES Y COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPICNSERV/054/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-09","ocds-0ud2q6-00017001-003-09","160650.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XS REPAIR INC, id=xs-repair-inc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160650.81","PGR/LPICNSERV/054/09"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[WALTER JUVENCIO MARTýNEZ ýLVES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/055/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WALTER JUVENCIO MARTýNEZ ýLVES, details={type=person}, id=walter-juvencio-martynez-ylves}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-003-09-PGR/LPICNSERV/055/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[walter-juvencio-martynez-ylves]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN SEGýN SE REQUIERA PARA MOTORES Y COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN SEGýN SE REQUIERA PARA MOTORES Y COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNSERV/055/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNSERV/055/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNSERV/055/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE OVERHAUL, OVERHAUL AL CAMBIO Y REPARACIýN SEGýN SE REQUIERA PARA MOTORES Y COMPONENTES DE LAS AERONAVES DE ALA FIJA Y ALA ROTATIVA PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPICNSERV/055/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-09","ocds-0ud2q6-00017001-003-09","95949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALTER JUVENCIO MARTýNEZ ýLVES, id=walter-juvencio-martynez-ylves}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95949","PGR/LPICNSERV/055/09"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DAMOVO MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DAMOVO MEXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-004-02-164/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[damovo-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CONMUTADORES DIGITALES Y MINILINKS A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CONMUTADORES DIGITALES Y MINILINKS A NIVEL NACIONAL","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","164/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CONMUTADORES DIGITALES Y MINILINKS A NIVEL NACIONAL","164/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-02","ocds-0ud2q6-00017001-004-02","6915600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MEXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6915600","164/2002"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANGEL FERNANDEZ Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANGEL FERNANDEZ Y CIA., S.C., details={type=company}, id=angel-fernandez-y-cia-sc}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-004-03-164/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[angel-fernandez-y-cia-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","164/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","164/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-03","ocds-0ud2q6-00017001-004-03","6580697.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL FERNANDEZ Y CIA., S.C., id=angel-fernandez-y-cia-sc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6580697.5","164/03"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=227/0401&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-004-04-227/0401","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[xerox-mexicana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio de fotocopiado","[{id=compranet3-1620530467436}]","17001","Contratación del servicio de fotocopiado","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","227/0401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-227/0401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=227/0401&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de fotocopiado","227/0401","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-04","ocds-0ud2q6-00017001-004-04","1.113233212E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.113233212E7","227/0401"
"2021-05-09T03:21:07.000Z","2005-04-19T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO LADESI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=100/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO LADESI S.A. DE C.V., details={type=company}, id=grupo-ladesi-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-004-05-100/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-ladesi-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","HOME TEATHER","[{id=compranet3-1620530467436}]","17001","HOME TEATHER","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","100/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=100/2005&vv_provsino=0}]","Adquisiciýn de Herbicida con Ingrediente Activo Paraquat.","100/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-05","ocds-0ud2q6-00017001-004-05","305800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LADESI S.A. DE C.V., id=grupo-ladesi-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305800","100/2005"
"2021-05-09T03:21:07.000Z","2005-04-19T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFICIENCIA EMPRESARIA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=101/2005&vv_provsino=0]","[{roles=supplier, name=EFICIENCIA EMPRESARIA COMERCIAL, S.A. DE C.V., details={type=company}, id=eficiencia-empresaria-comercial-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-004-05-101/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[eficiencia-empresaria-comercial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SANDWICHERA","[{id=compranet3-1620530467436}]","17001","SANDWICHERA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","101/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=101/2005&vv_provsino=0}]","Adquisiciýn de Herbicida con Ingrediente Activo Paraquat.","101/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-05","ocds-0ud2q6-00017001-004-05","39755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFICIENCIA EMPRESARIA COMERCIAL, S.A. DE C.V., id=eficiencia-empresaria-comercial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39755","101/2005"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SINTESIS Y FORMULACIONES DE ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SINTESIS Y FORMULACIONES DE ALTA TECNOLOGIA, S.A. DE C.V., details={type=company}, id=sintesis-y-formulaciones-de-alta-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-004-05-163/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[sintesis-y-formulaciones-de-alta-tecnologia-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Herbicida con Ingrediente Activo Paraquat.","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de Herbicida con Ingrediente Activo Paraquat.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","163/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Herbicida con Ingrediente Activo Paraquat.","163/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-05","ocds-0ud2q6-00017001-004-05","2702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTESIS Y FORMULACIONES DE ALTA TECNOLOGIA, S.A. DE C.V., id=sintesis-y-formulaciones-de-alta-tecnologia-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702000","163/2005"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/031/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-004-06-3/031/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-atlas-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ASEGURAMIENTO INTEGRAL DE VEHICULOS","[{id=compranet3-1620530467436}]","17001","ASEGURAMIENTO INTEGRAL DE VEHICULOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/031/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/031/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/031/2006&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y SERVICIO DE VERIFICACION OBLIGATORIA DE EMISION DE GASES CONTAMINANTES AL PARQUE VEHICULAR DE LA PROCURADURIA GENERAL DE LA REPUBLICA","3/031/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-06","ocds-0ud2q6-00017001-004-06","8970771.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8970771.88","3/031/2006"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/093/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-004-06-3/093/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[automotriz-y-servicio-integral-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y SERVICIO DE VERIFICACION OBLIGATORIA DE EMISION DE GASES CONTAMINANTES AL PARQUE VEHICULAR DE LA PROCURADURIA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y SERVICIO DE VERIFICACION OBLIGATORIA DE EMISION DE GASES CONTAMINANTES AL PARQUE VEHICULAR DE LA PROCURADURIA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/093/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/093/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/093/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y SERVICIO DE VERIFICACION OBLIGATORIA DE EMISION DE GASES CONTAMINANTES AL PARQUE VEHICULAR DE LA PROCURADURIA GENERAL DE LA REPUBLICA","3/093/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-06","ocds-0ud2q6-00017001-004-06","5654352.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5654352.52","3/093/2006"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/095/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-004-06-3/095/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ferbel-norte-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y SERVICIO DE VERIFICACION OBLIGATORIA DE EMISION DE GASES CONTAMINANTES AL PARQUE VEHICULAR DE LA PROCURADURIA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y SERVICIO DE VERIFICACION OBLIGATORIA DE EMISION DE GASES CONTAMINANTES AL PARQUE VEHICULAR DE LA PROCURADURIA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/095/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/095/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/095/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y SERVICIO DE VERIFICACION OBLIGATORIA DE EMISION DE GASES CONTAMINANTES AL PARQUE VEHICULAR DE LA PROCURADURIA GENERAL DE LA REPUBLICA","3/095/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-06","ocds-0ud2q6-00017001-004-06","622608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622608.69","3/095/2006"
