"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DESARROLLO NAVIERO MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228827&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO NAVIERO MEXICANO SA DE CV, details={type=company}, id=desarrollo-naviero-mexicano-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-08-428228827","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[desarrollo-naviero-mexicano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228827&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","428228827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-08","ocds-0ud2q6-18575107-050-08","4.12508619E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO NAVIERO MEXICANO SA DE CV, id=desarrollo-naviero-mexicano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.12508619E7","428228827"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INTERNATIONAL SERVICES DOLPTHINGS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220831&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNATIONAL SERVICES DOLPTHINGS S.A DE C.V, details={type=company}, id=international-services-dolpthings-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-066-09-428220831","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[international-services-dolpthings-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento preventivo y correctivo a los equipos de protecciýn ambiental y control de derrames de la Zona Marina","[{id=compranet3-1620530467436}]","18575107","Mantenimiento preventivo y correctivo a los equipos de protecciýn ambiental y control de derrames de la Zona Marina","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220831&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo a los equipos de protecciýn ambiental y control de derrames de la Zona Marina","428220831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-066-09","ocds-0ud2q6-18575107-066-09","41250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL SERVICES DOLPTHINGS S.A DE C.V, id=international-services-dolpthings-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41250000","428220831"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228826&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-08-428228826","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228826&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","428228826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-08","ocds-0ud2q6-18575107-050-08","4.12110915E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.12110915E7","428228826"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216965&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-009-07-428216965","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216965&vv_provsino=0}]","Fletamento por tiempo de barcos abastecedores rýpidos, para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","428216965","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-07","ocds-0ud2q6-18575107-009-07","4.07923632E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.07923632E7","428216965"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216966&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-010-07-428216966","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216966&vv_provsino=0}]","Servicio de limpieza en general en instalaciones de PEP Regiýn Marina.","428216966","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-010-07","ocds-0ud2q6-18575107-010-07","40418649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40418649","428216966"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INGCONA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229823&p_CveDep=18575&p_CveUni=107&p_NumeroLc=094&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-094-08-428229823","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ingcona-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de suministro de agua potable en las instalaciones marinas del activo integral Abkatun Pol-Chuc.","[{id=compranet3-1620530467436}]","18575107","Servicio de suministro de agua potable en las instalaciones marinas del activo integral Abkatun Pol-Chuc.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229823&p_CveDep=18575&p_CveUni=107&p_NumeroLc=094&p_AnioLc=2008&ConSin=1}]","Servicio de suministro de agua potable en las instalaciones marinas del activo integral Abkatun Pol-Chuc.","428229823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-094-08","ocds-0ud2q6-18575107-094-08","4.025188882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.025188882E7","428229823"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EL NIPLITO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218607&p_CveDep=18575&p_CveUni=107&p_NumeroLc=091&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EL NIPLITO DEL SURESTE, S.A. DE C.V., details={type=company}, id=el-niplito-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-091-07-428218607","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[el-niplito-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de material de construccion","[{id=compranet3-1620530467436}]","18575107","Adquisicion de material de construccion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218607&p_CveDep=18575&p_CveUni=107&p_NumeroLc=091&p_AnioLc=2007&ConSin=1}]","Adquisicion de material de construccion","428218607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-091-07","ocds-0ud2q6-18575107-091-07","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL NIPLITO DEL SURESTE, S.A. DE C.V., id=el-niplito-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","428218607"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MOTOROLA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4182980004&vv_provsino=0]","[{roles=supplier, name=MOTOROLA INC., details={type=company}, id=motorola-inc}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-051-08-4182980004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[motorola-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SISTEMA DE SEPARACION GAS-CONDENSADO","[{id=compranet3-1620530467436}]","18575107","SISTEMA DE SEPARACION GAS-CONDENSADO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4182980004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4182980004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4182980004&vv_provsino=0}]","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas rapidas, en el Golfo de Mýxico","4182980004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-051-08","ocds-0ud2q6-18575107-051-08","3.98512905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.98512905E7","4182980004"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIOS DE COMISARIATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=418245809&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE COMISARIATO, S.A. DE C.V., details={type=company}, id=servicios-de-comisariato-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-063-05-418245809","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicios-de-comisariato-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""C.","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""C.","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418245809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418245809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=418245809&vv_provsino=0}]","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""B"".","418245809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-063-05","ocds-0ud2q6-18575107-063-05","3.91835215E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE COMISARIATO, S.A. DE C.V., id=servicios-de-comisariato-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.91835215E7","418245809"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIOS DE COMISARIATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=418245809&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE COMISARIATO, S.A. DE C.V., details={type=company}, id=servicios-de-comisariato-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-065-05-418245809","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicios-de-comisariato-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""C"": (AKAL-G, AKAL-J, KU-A Y KU-H).","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""C"": (AKAL-G, AKAL-J, KU-A Y KU-H).","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418245809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418245809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=418245809&vv_provsino=0}]","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""C"": (AKAL-G, AKAL-J, KU-A Y KU-H).","418245809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-065-05","ocds-0ud2q6-18575107-065-05","3.918352151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE COMISARIATO, S.A. DE C.V., id=servicios-de-comisariato-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.918352151E7","418245809"
