"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-012/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR SA DE CV, details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-09-ESSA-GAA-012/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel y Gasolina","[{id=compranet3-1620530467436}]","10101001","Diesel y Gasolina","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-012/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Diesel y Gasolina","ESSA-GAA-012/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-09","ocds-0ud2q6-10101001-008-09","195222980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR SA DE CV, id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195222980","ESSA-GAA-012/09"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-002/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR SA DE CV, details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-10-ESSA-GAA-002/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel y Gasolina","[{id=compranet3-1620530467436}]","10101001","Diesel y Gasolina","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-002/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Diesel y Gasolina","ESSA-GAA-002/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-10","ocds-0ud2q6-10101001-004-10","190075800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR SA DE CV, id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190075800","ESSA-GAA-002/10"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE HUMBERTO IBARRA DE LA TOBA/GRUPO IBARRA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-025/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE HUMBERTO IBARRA DE LA TOBA/GRUPO IBARRA HERMANOS, details={type=company}, id=jose-humberto-ibarra-de-la-tobagrupo-ibarra-hermanos}]","Nacional","MXN","Departamento de Adquisiciones","10101001-003-06-ESSA-GAA-025/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jose-humberto-ibarra-de-la-tobagrupo-ibarra-hermanos]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel y Gasolina","[{id=compranet3-1620530467436}]","10101001","Diesel y Gasolina","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-025/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-025/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-025/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Diesel y Gasolina","ESSA-GAA-025/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-003-06","ocds-0ud2q6-10101001-003-06","110284000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HUMBERTO IBARRA DE LA TOBA/GRUPO IBARRA HERMANOS, id=jose-humberto-ibarra-de-la-tobagrupo-ibarra-hermanos}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110284000","ESSA-GAA-025/06"
"2021-05-09T03:21:07.000Z","2012-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-037/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-10-ESSA-GAA-037/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo Caterpillar","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipo Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-037/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-037/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo Caterpillar","ESSA-GAA-037/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-10","ocds-0ud2q6-10101001-017-10","1.0850631948E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0850631948E8","ESSA-GAA-037/10"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-015/08&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR, S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-017-08-ESSA-GAA-015/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel Industrial","[{id=compranet3-1620530467436}]","10101001","Diesel Industrial","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-015/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-015/08&vv_provsino=0}]","Suministro de Carne de Res en Canal","ESSA-GAA-015/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-08","ocds-0ud2q6-10101001-017-08","100430220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR, S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100430220","ESSA-GAA-015/08"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-001/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR SA DE CV, details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-013-06-ESSA-GAA-001/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel y Gasolina","[{id=compranet3-1620530467436}]","10101001","Diesel y Gasolina","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-001/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Diesel y Gasolina","ESSA-GAA-001/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-06","ocds-0ud2q6-10101001-013-06","77480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR SA DE CV, id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77480000","ESSA-GAA-001/07"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARINEX PTE LTD]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-001-09, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARINEX PTE LTD, details={type=company}, id=marinex-pte-ltd}]","Internacional","MXN","Departamento de Adquisiciones","10101001-001-09-10101001-001-09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[marinex-pte-ltd]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de una Barcaza de 10,000 TM","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","Adquisicion de una Barcaza de 10,000 TM","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101001-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-001-09}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de una Barcaza de 10,000 TM","10101001-001-09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-001-09","ocds-0ud2q6-10101001-001-09","73604090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINEX PTE LTD, id=marinex-pte-ltd}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73604090","10101001-001-09","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-053/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR SA DE CV, details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-07-ESSA-GAA-053/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel","[{id=compranet3-1620530467436}]","10101001","Diesel","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-053/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-053/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-053/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Diesel","ESSA-GAA-053/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-07","ocds-0ud2q6-10101001-007-07","60840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR SA DE CV, id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60840000","ESSA-GAA-053/07",
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GONZALEZ SOLIS JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004448&vv_provsino=0]","[{roles=supplier, name=GONZALEZ SOLIS JESUS, details={type=person}, id=gonzalez-solis-jesus}]","Nacional","MXN","Departamento de Adquisiciones","10101001-078-10-4500004448","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[gonzalez-solis-jesus]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SOLDADURA 680","[{id=compranet3-1620530467436}]","10101001","SOLDADURA 680","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004448&vv_provsino=0}]","SOLDADURA 680","4500004448","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-078-10","ocds-0ud2q6-10101001-078-10","37084500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ SOLIS JESUS, id=gonzalez-solis-jesus}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37084500","4500004448",
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCENTURE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ESSA-GAA-054/10&vv_provsino=0]","[{roles=supplier, name=ACCENTURE, S.C., details={type=company}, id=accenture-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-122-10-ESSA-GAA-054/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[accenture-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPLEMENTACION DEL SOFTWARE SAP EN SU SEGUNDA ETAPA","[{id=compranet3-1620530467436}]","10101001","IMPLEMENTACION DEL SOFTWARE SAP EN SU SEGUNDA ETAPA","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-054/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-054/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ESSA-GAA-054/10&vv_provsino=0}]","IMPLEMENTACION DEL SOFTWARE SAP EN SU SEGUNDA ETAPA","ESSA-GAA-054/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-122-10","ocds-0ud2q6-10101001-122-10","31000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCENTURE, S.C., id=accenture-sc}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000000","ESSA-GAA-054/10",
