"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200027877&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-131-02-4200027877","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARREGLO DE DISCOS EMC","[{id=compranet3-1620530467436}]","18572001","ARREGLO DE DISCOS EMC","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200027877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200027877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200027877&vv_provsino=0}]","ARREGLO DE DISCOS EMC","4200027877","PETRÓLEOS MEXICANOS","18572001-131-02","ocds-0ud2q6-18572001-131-02","6288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6288000","4200027877"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200053492&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-131-04-4200053492","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION DE VMWARE ESX SERVER 2 (4-CPUS)","[{id=compranet3-1620530467436}]","18572001","ACTUALIZACION DE VMWARE ESX SERVER 2 (4-CPUS)","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200053492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200053492&vv_provsino=0}]","ACTUALIZACION DE VMWARE ESX SERVER 2 (4-CPUS)","4200053492","PETRÓLEOS MEXICANOS","18572001-131-04","ocds-0ud2q6-18572001-131-04","1884640.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884640.15","4200053492"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200067518&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-132-05-4200067518","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ENTRENAMIENTO (TRAIN THE TRAINERS)","[{id=compranet3-1620530467436}]","18572001","ENTRENAMIENTO (TRAIN THE TRAINERS)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200067518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200067518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200067518&vv_provsino=0}]","ENTRENAMIENTO (TRAIN THE TRAINERS)","4200067518","PETRÓLEOS MEXICANOS","18572001-132-05","ocds-0ud2q6-18572001-132-05","2735330.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2735330.6","4200067518"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081681&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-132-06-4200081681","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18572001","Programas de computadora","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200081681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081681&vv_provsino=0}]","Programas de computadora","4200081681","PETRÓLEOS MEXICANOS","18572001-132-06","ocds-0ud2q6-18572001-132-06","1.446378495E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.446378495E8","4200081681"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055109&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-177-04-4200055109","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SOFTWARE PARA LA ADMINISTRACION DE DOCUMENTOS","[{id=compranet3-1620530467436}]","18572001","SOFTWARE PARA LA ADMINISTRACION DE DOCUMENTOS","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200055109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200055109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055109&vv_provsino=0}]","SOFTWARE PARA LA ADMINISTRACION DE DOCUMENTOS","4200055109","PETRÓLEOS MEXICANOS","18572001-177-04","ocds-0ud2q6-18572001-177-04","5788869.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5788869.21","4200055109"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0190&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200053867&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-190-04-4200053867","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION DEL EQUIPO SYMMETRIX 8530 A MODELO DMX800","[{id=compranet3-1620530467436}]","18572001","ACTUALIZACION DEL EQUIPO SYMMETRIX 8530 A MODELO DMX800","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200053867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0190&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200053867&vv_provsino=0}]","ACTUALIZACION DEL EQUIPO SYMMETRIX 8530 A MODELO DMX800","4200053867","PETRÓLEOS MEXICANOS","18572001-190-04","ocds-0ud2q6-18572001-190-04","5441615.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5441615.5","4200053867"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700004282&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-194-05-4700004282","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AMPLIACION AL EQUIPO DE ALMACENAMIENTO EN DISCO ""REFACCIONES""","[{id=compranet3-1620530467436}]","18572001","AMPLIACION AL EQUIPO DE ALMACENAMIENTO EN DISCO ""REFACCIONES""","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700004282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700004282&vv_provsino=0}]","AMPLIACION AL EQUIPO DE ALMACENAMIENTO EN DISCO ""REFACCIONES""","4700004282","PETRÓLEOS MEXICANOS","18572001-194-05","ocds-0ud2q6-18572001-194-05","9732871","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9732871","4700004282"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070708&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-195-05-4200070708","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE ALMACENAMIENTO FIJO EMC","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE ALMACENAMIENTO FIJO EMC","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200070708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200070708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070708&vv_provsino=0}]","EQUIPO DE ALMACENAMIENTO FIJO EMC","4200070708","PETRÓLEOS MEXICANOS","18572001-195-05","ocds-0ud2q6-18572001-195-05","2233396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2233396","4200070708"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200024772&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-094-02-4200024772","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION PLATAFORMA EMC","[{id=compranet3-1620530467436}]","18572001","ACTUALIZACION PLATAFORMA EMC","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200024772&vv_provsino=0}]","ACTUALIZACION PLATAFORMA EMC","4200024772","PETRÓLEOS MEXICANOS","18572001-094-02","ocds-0ud2q6-18572001-094-02","8169244.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8169244.47","4200024772"
"2021-05-09T03:21:07.000Z","2006-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200078577&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-069-06-4200078577","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE ALMACENAMIENTO EMC DMX-3 INCLUYE ""GABINETEDMX3""","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE ALMACENAMIENTO EMC DMX-3 INCLUYE ""GABINETEDMX3""","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200078577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200078577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200078577&vv_provsino=0}]","EQUIPO DE ALMACENAMIENTO EMC DMX-3 INCLUYE ""GABINETEDMX3""","4200078577","PETRÓLEOS MEXICANOS","18572001-069-06","ocds-0ud2q6-18572001-069-06","4401047.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4401047.6","4200078577"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094723&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-101-07-4200094723","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro, Instalaciýn, Puesta en Operaciýn de la ""Actualizaciýn y Aducuaciýn de la Infraestructura de Almacenamiento de la Marca EMC","[{id=compranet3-1620530467436}]","18572001","Suministro, Instalaciýn, Puesta en Operaciýn de la ""Actualizaciýn y Aducuaciýn de la Infraestructura de Almacenamiento de la Marca EMC","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200094723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200094723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094723&vv_provsino=0}]","Suministro, Instalaciýn, Puesta en Operaciýn de la ""Actualizaciýn y Aducuaciýn de la Infraestructura de Almacenamiento de la Marca EMC","4200094723","PETRÓLEOS MEXICANOS","18572001-101-07","ocds-0ud2q6-18572001-101-07","420994.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420994.75","4200094723"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200052798&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-103-04-4200052798","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION DEL SISTEMA INT. DE INFORMACION FIN. SIIF ENTERPRISE","[{id=compranet3-1620530467436}]","18572001","ACTUALIZACION DEL SISTEMA INT. DE INFORMACION FIN. SIIF ENTERPRISE","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200052798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200052798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200052798&vv_provsino=0}]","ACTUALIZACION DEL SISTEMA INT. DE INFORMACION FIN. SIIF ENTERPRISE","4200052798","PETRÓLEOS MEXICANOS","18572001-103-04","ocds-0ud2q6-18572001-103-04","2414414.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2414414.31","4200052798"
