"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-09-28T10:08:00.000Z","2017-10-16T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","active","complete","[TECHTEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276249]","[{address={countryName=México}, roles=supplier, name=TECHTEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=techtex-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-E6-2017-1796543","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[techtex-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2017-10-09T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÒN DE VESTURAIO Y UNIFORMES (CALZADO)","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÒN DE VESTURAIO Y UNIFORMES (CALZADO)","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1796543","MX-CPA","MXN","[{datePublished=2017-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276249}]","Estado de México","44101001-006-17 ADQUISICIÓN DE VESTUARIO Y UNIFORMES (CALZADO)","1796543","true","Mixta","Secretaría de Salud","2018-10-10T00:00:00.000Z","1496638","ocds-0ud2q6-LA-915003994-E6-2017","false","[{}]","01. Licitación Pública LAASSP","5.666165834E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECHTEX S DE RL DE CV, id=techtex-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.666165834E7","1796543"
"2019-11-08T17:40:02.000Z","2012-03-20T10:20:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[EQUIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97131]","[{identifier={legalName=EQUIVER SA DE CV, scheme=RUPC, id=27651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIVER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equiver-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N20-2012-232561","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES Y ACCESORIOS INCLUIDOS A EQUIPO MÉDICO DE DIVERSAS UNIDADES HOSPITALARIAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES Y ACCESORIOS INCLUIDOS A EQUIPO MÉDICO DE DIVERSAS UNIDADES HOSPITALARIAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97131}]","Estado de México","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO ¿ CORRECTIVO CON REFACCION","232561","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","159340","ocds-0ud2q6-EA-915003994-N20-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","56425219","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER SA DE CV, id=equiver-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56425219","232561"
"2019-01-24T01:17:00.000Z","2016-08-11T07:33:00.000Z","2016-08-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA TIEMP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931727]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-y-distribuidora-tiemp-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-E1-2016-1267222","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-y-distribuidora-tiemp-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2016-08-23T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO (TOMOGRAFOS)","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO (TOMOGRAFOS)","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1267222","MX-CPA","MXN","[{datePublished=2016-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931727}]","Estado de México","44101001-001-16 ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO (TOMOGRAFOS)","1267222","true","Mixta","Secretaría de Salud","2017-08-24T00:00:00.000Z","1128713","ocds-0ud2q6-LA-915003994-E1-2016","false","[{}]","01. Licitación Pública LAASSP","56388041","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP S.A. DE C.V., id=comercializadora-y-distribuidora-tiemp-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56388041","1267222"
"2019-11-08T17:40:02.000Z","2012-06-27T09:57:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N40-2012-166645","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-07-09T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SURTIMIENTO DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","915003994","false","Expirado","SURTIMIENTO DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","166645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","166645","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","207457","ocds-0ud2q6-EA-915003994-N40-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.133468554E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.133468554E7","166645"
"2019-11-08T17:40:02.000Z","2012-12-23T08:18:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[COMERCIALIZADORA ANTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209414]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N164-2012-292693","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T13:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CANCER DE MAMA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CANCER DE MAMA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209414}]","Estado de México","¿CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292693","true","Presencial","Secretaría de Salud","2012-12-27T00:00:00.000Z","325190","ocds-0ud2q6-EA-915003994-N164-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.016336206E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL SA DE CV, id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.016336206E7","292693"
"2019-11-08T17:40:02.000Z","2012-04-11T13:51:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103575]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N28-2012-233005","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-20T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE DETENCION Y DIAGNOSTICO DEL CANCER DE MAMA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE DETENCION Y DIAGNOSTICO DEL CANCER DE MAMA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103575}]","Estado de México","44064003-026-12 CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DE","233005","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","169452","ocds-0ud2q6-LA-915003994-N28-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","49089439","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49089439","233005"
"2019-01-24T01:17:24.000Z","2015-11-03T11:56:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I34-2015-1164510","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-13T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260}]","Estado de México","EQUIPO MEDICO Y DE LABORATORIO","1164510","true","Mixta","Secretaría de Salud","2016-11-17T00:00:00.000Z","934881","ocds-0ud2q6-LA-915003994-I34-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4.087129311E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.087129311E7","1164510"
"2019-01-24T01:17:24.000Z","2015-11-03T11:56:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I34-2015-1161173","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-13T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260}]","Estado de México","EQUIPO MEDICO Y DE LABORATORIO","1161173","true","Mixta","Secretaría de Salud","2016-11-17T00:00:00.000Z","934881","ocds-0ud2q6-LA-915003994-I34-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4.087129311E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.087129311E7","1161173"
"2019-01-24T01:17:24.000Z","2015-11-03T11:56:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I34-2015-980196","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-13T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","980196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260}]","Estado de México","EQUIPO MEDICO Y DE LABORATORIO","980196","true","Mixta","Secretaría de Salud","2016-11-17T00:00:00.000Z","934881","ocds-0ud2q6-LA-915003994-I34-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4.087129311E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK, S.A. DE C.V., id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.087129311E7","980196"
"2019-11-08T17:40:02.000Z","2012-09-11T09:42:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[MASNEGOCIO COM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160287]","[{address={countryName=México}, roles=supplier, name=MASNEGOCIO COM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=masnegocio-com}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N50-2012-233631","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[masnegocio-com]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-14T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","IMPLEMETACIÓN Y OPERACIÓN DE UN SISTEMA DE PLANIFICACIÓN DE RECURSOS GUBERNAMENTALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","IMPLEMETACIÓN Y OPERACIÓN DE UN SISTEMA DE PLANIFICACIÓN DE RECURSOS GUBERNAMENTALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160287}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA IMPLEMENTACIÓN Y OPERACIÓN DE UN SI","233631","true","Presencial","Secretaría de Salud","2013-07-19T00:00:00.000Z","254693","ocds-0ud2q6-EA-915003994-N50-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","40827000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MASNEGOCIO COM, id=masnegocio-com}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40827000","233631"
