"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-10-02T17:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GRUPO BIOMYRE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968614]","[{identifier={legalName=GRUPO BIOMYRE SC, scheme=RUPC, id=93790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO BIOMYRE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-biomyre-sc}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2016-1233093","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[grupo-biomyre-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2016-10-04T10:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-16 ADJ. DIRECTA MAT. DE CURACION, RAD. Y LAB","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-16 ADJ. DIRECTA MAT. DE CURACION, RAD. Y LAB","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1233093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968614}]","AA-019GYR035-E165-16 ADJ. DIRECTA MAT. DE CURACION, RAD. Y LAB.","1233093","true","Electrónica","Instituto Mexicano del Seguro Social","2016-10-18T00:00:00.000Z","1167327","ocds-0ud2q6-AA-019GYR035-E165-2016","false","[{}]","05. Adjudicación Directa LAASSP","53781","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO BIOMYRE SC, id=grupo-biomyre-sc}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53781","1233093"
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1558941","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1558941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1558941","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","120610.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120610.02","1558941"
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[DURFA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{identifier={legalName=DURFA, S.A DE C.V., scheme=RUPC, id=3684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DURFA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=durfa-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1558927","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1558927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1558927","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","111111","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DURFA, S.A DE C.V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111111","1558927"
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[MEDICA DALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{identifier={legalName=MEDICA DALI SA DE CV, scheme=RUPC, id=18128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA DALI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-dali-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1558987","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[medica-dali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1558987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1558987","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","119412.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA DALI SA DE CV, id=medica-dali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119412.5","1558987"
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1558956","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1558956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1558956","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","51086","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51086","1558956"
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GRUPO BIOMYRE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{identifier={legalName=GRUPO BIOMYRE SC, scheme=RUPC, id=93790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO BIOMYRE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-biomyre-sc}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1559040","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[grupo-biomyre-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1559040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1559040","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","14150.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO BIOMYRE SC, id=grupo-biomyre-sc}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14150.2","1559040"
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[AVISA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{identifier={legalName=AVISA MEDICAL, S.A. DE C.V., scheme=RUPC, id=90094, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVISA MEDICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avisa-medical-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1559009","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[avisa-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1559009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1559009","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","26752.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AVISA MEDICAL, S.A. DE C.V., id=avisa-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26752.5","1559009"
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[SUMINISTROS PARA EL DIAGNOSTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{identifier={legalName=SUMINISTROS PARA EL DIAGNOSTICO SA DE CV, scheme=RUPC, id=466847, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS PARA EL DIAGNOSTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-para-el-diagnostico-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1559031","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[suministros-para-el-diagnostico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1559031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1559031","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","12750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUMINISTROS PARA EL DIAGNOSTICO SA DE CV, id=suministros-para-el-diagnostico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12750","1559031"
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1558976","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1558976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1558976","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","15589.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15589.43","1558976"
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[IMPULSORA COMERCIAL ASEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{address={countryName=México}, roles=supplier, name=IMPULSORA COMERCIAL ASEA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impulsora-comercial-asea-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1558968","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[impulsora-comercial-asea-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1558968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1558968","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","10337.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPULSORA COMERCIAL ASEA SA DE CV, id=impulsora-comercial-asea-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10337.2","1558968"
