"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SOCIEDAD MEXICANA DE INGENIERÍA ECONÓMICA Y DE COSTOS A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303852&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE INGENIERÍA ECONÓMICA Y DE COSTOS A. C., details={type=company}, id=sociedad-mexicana-de-ingenieria-economica-y-de-costos-ac}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-036-03-410303852","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sociedad-mexicana-de-ingenieria-economica-y-de-costos-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","COORDINACIÓN, LOGÍSTICA Y DESARROLLO DEL EVENTO DE CAPACITACIÓN DENOMINADO ""FORMACIÓN DE AUDITORES INTERNOS""","[{id=compranet3-1620530467436}]","18575003","COORDINACIÓN, LOGÍSTICA Y DESARROLLO DEL EVENTO DE CAPACITACIÓN DENOMINADO ""FORMACIÓN DE AUDITORES INTERNOS""","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303852&vv_provsino=0}]","COORDINACIÓN, LOGÍSTICA Y DESARROLLO DEL EVENTO DE CAPACITACIÓN DENOMINADO ""FORMACIÓN DE AUDITORES INTERNOS""","410303852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-036-03","ocds-0ud2q6-18575003-036-03","205400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE INGENIERÍA ECONÓMICA Y DE COSTOS A. C., id=sociedad-mexicana-de-ingenieria-economica-y-de-costos-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205400","410303852"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[RAFAEL SANCHEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230030&vv_provsino=0]","[{roles=supplier, name=RAFAEL SANCHEZ JUAREZ, details={type=person}, id=rafael-sanchez-juarez}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-048-03-4120230030","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[rafael-sanchez-juarez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","PAPEL BLANCO TIPO BOND MARCA CLAS BOND","[{id=compranet3-1620530467436}]","18575003","PAPEL BLANCO TIPO BOND MARCA CLAS BOND","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120230030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120230030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230030&vv_provsino=0}]","PAPEL BLANCO TIPO BOND MARCA CLAS BOND","4120230030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-048-03","ocds-0ud2q6-18575003-048-03","2520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL SANCHEZ JUAREZ, id=rafael-sanchez-juarez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2520","4120230030"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[PENNWELL CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0037&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PENNWELL CORP., details={type=company}, id=pennwell-corp}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-037-02-410302828","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[pennwell-corp]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575003","Estudios y proyectos","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0037&AnoInv=2002&TipInv=D}]","Estudios y proyectos","410302828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-037-02","ocds-0ud2q6-18575003-037-02","517500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENNWELL CORP., id=pennwell-corp}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517500","410302828"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SASCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120232012&vv_provsino=0]","[{roles=supplier, name=SASCOM, S.A. DE C.V., details={type=company}, id=sascom-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-049-03-4120232012","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sascom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","LICENCIA DE USO CISCO SECURE","[{id=compranet3-1620530467436}]","18575003","LICENCIA DE USO CISCO SECURE","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120232012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120232012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120232012&vv_provsino=0}]","LICENCIA DE USO CISCO SECURE","4120232012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-049-03","ocds-0ud2q6-18575003-049-03","214760.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SASCOM, S.A. DE C.V., id=sascom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214760.37","4120232012"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GX-TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4105920001&vv_provsino=0]","[{roles=supplier, name=GX-TECHNOLOGY, details={type=company}, id=gx-technology}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-050-02-4105920001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[gx-technology]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE PROCESAMIENTO SISMOLÓGICO ESPECIAL 3D, PARA LOS ESTUDIOS MORA Y APOMPO UTILIZANDO LAS APLICACIONES DE LA COMPAÑÍA GX-TECHNOLOGY","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE PROCESAMIENTO SISMOLÓGICO ESPECIAL 3D, PARA LOS ESTUDIOS MORA Y APOMPO UTILIZANDO LAS APLICACIONES DE LA COMPAÑÍA GX-TECHNOLOGY","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4105920001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4105920001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4105920001&vv_provsino=0}]","SERVICIOS DE PROCESAMIENTO SISMOLÓGICO ESPECIAL 3D, PARA LOS ESTUDIOS MORA Y APOMPO UTILIZANDO LAS APLICACIONES DE LA COMPAÑÍA GX-TECHNOLOGY","4105920001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-050-02","ocds-0ud2q6-18575003-050-02","981940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GX-TECHNOLOGY, id=gx-technology}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981940","4105920001"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232007&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-038-03-4120232007","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","COMPLEMENTO PARA ARMAR MODULOS TIPO ""C"" (MATERIAL NECESARIO PARA COMPLETAR EL ARMADO DE DOS MÓDULOS TIPO ""C"" MARCA PM STEELE)","[{id=compranet3-1620530467436}]","18575003","COMPLEMENTO PARA ARMAR MODULOS TIPO ""C"" (MATERIAL NECESARIO PARA COMPLETAR EL ARMADO DE DOS MÓDULOS TIPO ""C"" MARCA PM STEELE)","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120232007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120232007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232007&vv_provsino=0}]","COMPLEMENTO PARA ARMAR MODULOS TIPO ""C"" (MATERIAL NECESARIO PARA COMPLETAR EL ARMADO DE DOS MÓDULOS TIPO ""C"" MARCA PM STEELE)","4120232007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-038-03","ocds-0ud2q6-18575003-038-03","121122.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121122.6","4120232007"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230023&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-051-03-4120230023","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","DESTRUCTORA DE DOCUMENTOS MODELO 4220 S MARCA GBC","[{id=compranet3-1620530467436}]","18575003","DESTRUCTORA DE DOCUMENTOS MODELO 4220 S MARCA GBC","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120230023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120230023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230023&vv_provsino=0}]","REFRIGERADOR COMPACTO MODELO GR.155 SF MARCA LG","4120230023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-051-03","ocds-0ud2q6-18575003-051-03","59895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59895","4120230023"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303853&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-039-03-410303853","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","COORDINACIÓN, LOGÍSTICA Y DESARROLLO DE CUATRO EVENTOS DE CAPACITACIÓN EN COSTOS, PRECIOS UNITARIOS Y RELACIONES LABORALES","[{id=compranet3-1620530467436}]","18575003","COORDINACIÓN, LOGÍSTICA Y DESARROLLO DE CUATRO EVENTOS DE CAPACITACIÓN EN COSTOS, PRECIOS UNITARIOS Y RELACIONES LABORALES","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303853&vv_provsino=0}]","COORDINACIÓN, LOGÍSTICA Y DESARROLLO DE CUATRO EVENTOS DE CAPACITACIÓN EN COSTOS, PRECIOS UNITARIOS Y RELACIONES LABORALES","410303853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-039-03","ocds-0ud2q6-18575003-039-03","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","410303853"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230024&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-051-03-4120230024","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","REFRIGERADOR COMPACTO MODELO GR.155 SF MARCA LG","[{id=compranet3-1620530467436}]","18575003","REFRIGERADOR COMPACTO MODELO GR.155 SF MARCA LG","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120230024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120230024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230024&vv_provsino=0}]","REFRIGERADOR COMPACTO MODELO GR.155 SF MARCA LG","4120230024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-051-03","ocds-0ud2q6-18575003-051-03","21150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21150","4120230024"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[A.G.I. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302865&vv_provsino=0]","[{roles=supplier, name=A.G.I. MEXICANA, S.A. DE C.V., details={type=company}, id=agi-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-052-02-410302865","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[agi-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, CUBO DE COHERENCIA Y PREPARACIÓN DE DATOS 2D Y 3D MARINA Y TERRESTRE","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, CUBO DE COHERENCIA Y PREPARACIÓN DE DATOS 2D Y 3D MARINA Y TERRESTRE","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302865&vv_provsino=0}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, CUBO DE COHERENCIA Y PREPARACIÓN DE DATOS 2D Y 3D MARINA Y TERRESTRE","410302865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-052-02","ocds-0ud2q6-18575003-052-02","4677400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.G.I. MEXICANA, S.A. DE C.V., id=agi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4677400","410302865"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232011&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-040-03-4120232011","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","AMPLIACIÓN A CONMUTADOR UBICADO EN LA TORRE EJECUTIVA, MARCA NORTEL","[{id=compranet3-1620530467436}]","18575003","AMPLIACIÓN A CONMUTADOR UBICADO EN LA TORRE EJECUTIVA, MARCA NORTEL","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120232011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120232011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232011&vv_provsino=0}]","BASES DE MONTAJE","4120232011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-040-03","ocds-0ud2q6-18575003-040-03","8961938.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V., id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8961938.5","4120232011"
