"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.hasAmendments","awards.status","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-12-10T16:30:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343813]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-I68-2013-461052","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-12-16T09:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE CONECTIVIDAD WIRELES PUNTOS DE ACCESO INALAMBRICO","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE CONECTIVIDAD WIRELES PUNTOS DE ACCESO INALAMBRICO","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","461052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343813}]","Coahuila","CONECTIVIDAD WIRELES (PUNTOS DE ACCESO INALAMBRICO)","461052","true","Electrónica","Universidad Tecnológica de Torreón","2014-01-29T00:00:00.000Z","519405","ocds-0ud2q6-AA-905043986-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","54790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54790","461052"
"2019-11-08T17:40:02.000Z","2012-04-19T12:29:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106118]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-I8-2012-136988","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[telecontroles-de-guadalajara-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2012-04-26T12:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","equipo electronico PLC","[{id=compranet-1620524637144}]","905043986","false","Expirado","equipo electronico PLC","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","136988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106118}]","Coahuila","equipo electronico PLC","136988","true","Mixta","Universidad Tecnológica de Torreón","2013-05-28T00:00:00.000Z","160944","ocds-0ud2q6-AA-905043986-I8-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","133485","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133485","136988","2012-05-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-23T15:52:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246891]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N14-2013-460532","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[oficentro-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-05-03T09:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE RACK PORTA EQUIPO","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE RACK PORTA EQUIPO","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","460532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246891}]","Coahuila","RACK PORTA EQUIPOS","460532","true","Electrónica","Universidad Tecnológica de Torreón","2014-05-21T00:00:00.000Z","379541","ocds-0ud2q6-AA-905043986-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31960","460532",
"2019-01-24T01:17:46.000Z","2014-05-29T15:05:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[IMPULSORA DE TECNOLOGIA VERDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402503]","[{identifier={legalName=IMPULSORA DE TECNOLOGIA VERDE SA DE CV, scheme=RUPC, id=90354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPULSORA DE TECNOLOGIA VERDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impulsora-de-tecnologia-verde-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N14-2014-551694","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[impulsora-de-tecnologia-verde-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2014-06-09T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO COMPRA VENTA LAMPARA LED","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO COMPRA VENTA LAMPARA LED","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","551694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402503}]","Coahuila","LAMPARA LED","551694","true","Electrónica","Universidad Tecnológica de Torreón","2015-06-25T00:00:00.000Z","603510","ocds-0ud2q6-AA-905043986-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPULSORA DE TECNOLOGIA VERDE SA DE CV, id=impulsora-de-tecnologia-verde-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20520","551694",
"2019-01-24T01:18:06.000Z","2013-06-18T15:24:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[CESAR ALBERTO MENDOZA OLMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267781]","[{address={countryName=México}, roles=supplier, name=CESAR ALBERTO MENDOZA OLMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alberto-mendoza-olmos}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N19-2013-460493","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[cesar-alberto-mendoza-olmos]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-06-25T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE DESARROLLO E IMPLEMENTACION DE APLICACION DE EVALUACION DE DESEMPEÑO","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE DESARROLLO E IMPLEMENTACION DE APLICACION DE EVALUACION DE DESEMPEÑO","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","460493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267781}]","Coahuila","Desarrollo e Implementación de Aplicación de Evaluación de Desempeño","460493","true","Electrónica","Universidad Tecnológica de Torreón","2015-08-27T00:00:00.000Z","399414","ocds-0ud2q6-AA-905043986-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CESAR ALBERTO MENDOZA OLMOS, id=cesar-alberto-mendoza-olmos}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","460493",
"2019-01-24T01:18:06.000Z","2013-08-07T17:48:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[MAX RIVERA PIMENTEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286166]","[{address={countryName=México}, roles=supplier, name=MAX RIVERA PIMENTEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=max-rivera-pimentel}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N23-2013-463208","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[max-rivera-pimentel]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-08-15T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE PRODUCCION DE VIDEO CONMEMORATIVO","[{id=compranet-1620524637144}]","905043986","false","Expirado","SERVICIO DE PRODUCCION DE VIDEO CONMEMORATIVO","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","463208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286166}]","Coahuila","Servicio de producción de video conmemorativo","463208","true","Electrónica","Universidad Tecnológica de Torreón","2013-09-23T00:00:00.000Z","434161","ocds-0ud2q6-AA-905043986-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MAX RIVERA PIMENTEL, id=max-rivera-pimentel}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37530","463208",
"2019-01-24T01:18:06.000Z","2013-08-12T17:19:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287743]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N26-2013-463240","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-08-19T14:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE CAPACITACION EN EL TEMA ""ESPIRITU EMPRENDEDOR""","[{id=compranet-1620524637144}]","905043986","false","Expirado","SERVICIO DE CAPACITACION EN EL TEMA ""ESPIRITU EMPRENDEDOR""","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","463240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287743}]","Coahuila","SERVICIO DE CAPACITACIÓN EN EL TEMA ""ESPÍRITU EMPRENDEDOR""","463240","true","Electrónica","Universidad Tecnológica de Torreón","2013-09-09T00:00:00.000Z","437229","ocds-0ud2q6-AA-905043986-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000.2","463240",
"2019-01-24T01:18:06.000Z","2013-08-20T10:21:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[DANTE JAPHETH DELGADO DE LOS SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290360]","[{address={countryName=México}, roles=supplier, name=DANTE JAPHETH DELGADO DE LOS SANTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dante-japheth-delgado-de-los-santos}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N27-2013-463100","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[dante-japheth-delgado-de-los-santos]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-08-27T14:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SUMINISTRO E INSTALACION DE ESPEJOS PARA DOJO","[{id=compranet-1620524637144}]","905043986","false","Expirado","SUMINISTRO E INSTALACION DE ESPEJOS PARA DOJO","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","463100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290360}]","Coahuila","SUMINISTRO E INSTALACION DE ESPEJOS PARA DOJO","463100","true","Electrónica","Universidad Tecnológica de Torreón","2013-10-02T00:00:00.000Z","441227","ocds-0ud2q6-AA-905043986-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DANTE JAPHETH DELGADO DE LOS SANTOS, id=dante-japheth-delgado-de-los-santos}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34250","463100",
"2019-01-24T01:18:06.000Z","2013-01-30T10:40:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[IMAGEN ARTE ANALISIS Y COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217266]","[{address={countryName=México}, roles=supplier, name=IMAGEN ARTE ANALISIS Y COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imagen-arte-analisis-y-comunicacion-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N3-2013-313976","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[imagen-arte-analisis-y-comunicacion-sa-de-cv]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-02-07T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Estudio de viabilidad para aperturar nuevos programas educativos.","[{id=compranet-1620524637144}]","905043986","false","Expirado","Estudio de viabilidad para aperturar nuevos programas educativos.","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","313976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217266}]","Coahuila","Estudio de viabilidad para aperturar nuevos programas educativos.","313976","true","Electrónica","Universidad Tecnológica de Torreón","2013-03-30T00:00:00.000Z","335459","ocds-0ud2q6-AA-905043986-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMAGEN ARTE ANALISIS Y COMUNICACION SA DE CV, id=imagen-arte-analisis-y-comunicacion-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","313976","2013-02-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-11T16:14:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[CONSULTORIA INTEGRAL DE INFORMATICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435803]","[{identifier={legalName=CONSULTORIA INTEGRAL DE INFORMATICA, scheme=RUPC, id=53416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL DE INFORMATICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-integral-de-informatica}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N34-2014-609483","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[consultoria-integral-de-informatica]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2014-08-20T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE COMPRA VENTA","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE COMPRA VENTA","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","609483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435803}]","Coahuila","ACCESORIOS PARA EQUIPO DE COMPUTO","609483","true","Electrónica","Universidad Tecnológica de Torreón","2015-09-26T00:00:00.000Z","650250","ocds-0ud2q6-AA-905043986-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6664","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSULTORIA INTEGRAL DE INFORMATICA, id=consultoria-integral-de-informatica}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6664","609483",
"2019-01-24T01:17:46.000Z","2014-08-11T16:14:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[ROWAN NETWORKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435803]","[{address={countryName=México}, roles=supplier, name=ROWAN NETWORKS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rowan-networks-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N34-2014-609414","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[rowan-networks-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2014-08-20T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE COMPRA VENTA","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE COMPRA VENTA","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","609414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435803}]","Coahuila","ACCESORIOS PARA EQUIPO DE COMPUTO","609414","true","Electrónica","Universidad Tecnológica de Torreón","2015-09-04T00:00:00.000Z","650250","ocds-0ud2q6-AA-905043986-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31889.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROWAN NETWORKS S.A. DE C.V., id=rowan-networks-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31889.93","609414",
