"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-26T10:47:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[THINKING FOR A LIVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457530]","[{address={countryName=México}, roles=supplier, name=THINKING FOR A LIVING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=thinking-for-a-living-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N118-2014-675298","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[thinking-for-a-living-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-30T11:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio implementación feria artesanal y eventos culturales","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio implementación feria artesanal y eventos culturales","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","675298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457530}]","Nuevo León","Servicio implementación feria artesanal y eventos culturales en los Municipios J","675298","true","Presencial","Secretaría de Administración","2014-10-01T00:00:00.000Z","677092","ocds-0ud2q6-IA-919002997-N118-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","84758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=THINKING FOR A LIVING SA DE CV, id=thinking-for-a-living-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84758.62","675298"
"2019-01-24T01:17:46.000Z","2014-09-26T10:47:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SUE&OS CREATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457530]","[{address={countryName=México}, roles=supplier, name=SUE&OS CREATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sue&os-creativos-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N118-2014-675291","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[sue&os-creativos-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-30T11:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio implementación feria artesanal y eventos culturales","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio implementación feria artesanal y eventos culturales","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","675291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457530}]","Nuevo León","Servicio implementación feria artesanal y eventos culturales en los Municipios J","675291","true","Presencial","Secretaría de Administración","2014-10-01T00:00:00.000Z","677092","ocds-0ud2q6-IA-919002997-N118-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","246543.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SUE&OS CREATIVOS SA DE CV, id=sue&os-creativos-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246543.11","675291"
"2019-01-24T01:17:46.000Z","2014-09-26T10:47:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[FUNDACION PARA LA PROMOTORIA CULTURAL PAJARO AZUL AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457530]","[{address={countryName=México}, roles=supplier, name=FUNDACION PARA LA PROMOTORIA CULTURAL PAJARO AZUL AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fundacion-para-la-promotoria-cultural-pajaro-azul-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N118-2014-675283","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[fundacion-para-la-promotoria-cultural-pajaro-azul-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-30T11:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio implementación feria artesanal y eventos culturales","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio implementación feria artesanal y eventos culturales","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","675283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457530}]","Nuevo León","Servicio implementación feria artesanal y eventos culturales en los Municipios J","675283","true","Presencial","Secretaría de Administración","2014-10-01T00:00:00.000Z","677092","ocds-0ud2q6-IA-919002997-N118-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","833068.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=FUNDACION PARA LA PROMOTORIA CULTURAL PAJARO AZUL AC, id=fundacion-para-la-promotoria-cultural-pajaro-azul-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","833068.96","675283"
"2019-01-24T01:17:46.000Z","2014-09-26T12:28:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459575]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N119-2014-1045796","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-30T11:45:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de atención médica, jurídica y psicológica a mujeres víctimas","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de atención médica, jurídica y psicológica a mujeres víctimas","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1045796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459575}]","Nuevo León","Servicio de atención médica, jurídica y psicológica a mujeres víctimas","1045796","true","Presencial","Secretaría de Administración","2015-02-18T00:00:00.000Z","677276","ocds-0ud2q6-IA-919002997-N119-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","515741.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC, id=centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","515741.38","1045796"
"2019-01-24T01:18:06.000Z","2014-01-07T15:27:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[MARKETING DE ATRACCION SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352004]","[{address={countryName=México}, roles=supplier, name=MARKETING DE ATRACCION SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marketing-de-atraccion-social-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N120-2013-1044577","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[marketing-de-atraccion-social-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-01-08T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","- Consultoría para capacitación al personal técnico de 11 Municipios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","- Consultoría para capacitación al personal técnico de 11 Municipios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1044577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352004}]","Nuevo León","Consultoría para capacitación al personal técnico de 11 Municipios.","1044577","true","Presencial","Secretaría de Administración","2014-02-19T00:00:00.000Z","504397","ocds-0ud2q6-IA-919002997-N120-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1325862.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MARKETING DE ATRACCION SOCIAL SA DE CV, id=marketing-de-atraccion-social-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1325862.06","1044577"
"2019-01-24T01:17:46.000Z","2014-09-26T12:38:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[THINKING FOR A LIVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457672]","[{address={countryName=México}, roles=supplier, name=THINKING FOR A LIVING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=thinking-for-a-living-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N120-2014-1128625","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[thinking-for-a-living-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-30T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación de derechos de los niños y prevención de la violencia","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación de derechos de los niños y prevención de la violencia","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1128625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457672}]","Nuevo León","Servicio de Capacitación de derechos de los niños y prevención de la violencia","1128625","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","677295","ocds-0ud2q6-IA-919002997-N120-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","597637.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=THINKING FOR A LIVING SA DE CV, id=thinking-for-a-living-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","597637.94","1128625"
"2019-01-24T01:17:46.000Z","2015-01-21T10:41:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[NEGGI STUDIO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505659]","[{address={countryName=México}, roles=supplier, name=NEGGI STUDIO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neggi-studio-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N123-2014-1047015","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[neggi-studio-s-de-rl-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-01-22T22:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Cursos para uso responsable de internet, para prevenir delitos.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Cursos para uso responsable de internet, para prevenir delitos.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1047015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505659}]","Nuevo León","Servicio de Cursos para uso responsable de internet, para prevenir delitos.","1047015","true","Presencial","Secretaría de Administración","2015-01-22T00:00:00.000Z","684259","ocds-0ud2q6-IA-919002997-N123-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","127750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=NEGGI STUDIO S DE RL DE CV, id=neggi-studio-s-de-rl-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127750","1047015"
"2019-01-24T01:17:46.000Z","2015-01-21T11:05:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[DLL SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505691]","[{address={countryName=México}, roles=supplier, name=DLL SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dll-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N124-2014-1046267","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[dll-servicios-integrales-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-01-22T22:45:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Taller de movilidad (bicicletas) y yoga en los Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Taller de movilidad (bicicletas) y yoga en los Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1046267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505691}]","Nuevo León","Servicio de Taller de movilidad (bicicletas) y yoga en los Mpios.","1046267","true","Presencial","Secretaría de Administración","2015-01-22T00:00:00.000Z","684286","ocds-0ud2q6-IA-919002997-N124-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","224267","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DLL SERVICIOS INTEGRALES SA DE CV, id=dll-servicios-integrales-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224267","1046267"
"2019-01-24T01:17:46.000Z","2015-01-28T10:18:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[DLL SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508000]","[{address={countryName=México}, roles=supplier, name=DLL SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dll-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N125-2014-1046319","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[dll-servicios-integrales-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-01-29T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en oficios y temas socio productivos para jóvenes","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en oficios y temas socio productivos para jóvenes","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1046319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508000}]","Nuevo León","Servicio de Capacitación en oficios y temas socio productivos para jóvenes","1046319","true","Presencial","Secretaría de Administración","2015-01-22T00:00:00.000Z","684295","ocds-0ud2q6-IA-919002997-N125-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","877948.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DLL SERVICIOS INTEGRALES SA DE CV, id=dll-servicios-integrales-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","877948.27","1046319"
"2019-01-24T01:17:46.000Z","2015-01-21T11:18:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505723]","[{address={countryName=México}, roles=supplier, name=INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=integrate-integracion-terapeutica-especializada-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N126-2014-1046973","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[integrate-integracion-terapeutica-especializada-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-01-22T11:15:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en oficios y temas socio productivos para mujeres","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en oficios y temas socio productivos para mujeres","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1046973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505723}]","Nuevo León","Servicio de Capacitación en oficios y temas socio productivos para mujeres","1046973","true","Presencial","Secretaría de Administración","2015-01-22T00:00:00.000Z","684301","ocds-0ud2q6-IA-919002997-N126-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","760043.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC, id=integrate-integracion-terapeutica-especializada-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","760043.1","1046973"
