"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOLTHUYSEN HE&T AMSTERDAM, NL","0","1775","0","holthuysen-he&t-amsterdam-nl","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOFTWARE FOR CHEMISTRY & MATERIALS B.V.","0","3780","0","software-for-chemistry-&-materials-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Stirling Cryogenics BV","0","257520","0","stirling-cryogenics-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLOSE-ACT THEATRE","0","1413277","0","close-act-theatre","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=FORTISSIMO AMSTERDAM B.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Fortissimo Amsterdam B.V.","0","138400","0","fortissimo-amsterdam-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SENSOR NEDERLAND B.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SENSOR Nederland b.v.","0","40811.93","0","sensor-nederland-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERVATECH BV","0","69843.75","0","pervatech-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VERSTAPPEN ENVIRONMENTAL CONSULTACY","0","14400","0","verstappen-environmental-consultacy","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DYCOMET EUROPE BV","0","776798.81","0","dycomet-europe-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","BRONKHORST HIGH-TECH B.V.","0","1376","0","bronkhorst-high-tech-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","2","Lexis Nexis Business Information Solutions B.V.","0","165520","0","lexis-nexis-business-information-solutions-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","A.P. V.D. BERG INGENIEURSBURO B.V.","0","2940.5","0","ap-vd-berg-ingenieursburo-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DH INDUSTRIES BV","0","135336.59","0","dh-industries-bv","0"
