"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-05T16:50:00.000Z","2015-09-23T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627606]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-N142-2015-881356","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[jtc-proveedor-medico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2015-08-13T16:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL Y SUMINISTROS MEDICOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","881356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627606}]","MATERIAL Y SUMINISTROS MEDICOS","881356","true","Mixta","Centro de Investigación y Seguridad Nacional","2015-10-03T00:00:00.000Z","871270","ocds-0ud2q6-AA-004I00001-N142-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15334.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15334.32","881356"
"2019-01-24T01:17:00.000Z",,"2016-04-12T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847708]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E161-2016-1054896","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos",,"nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","Materiales, Accesorios y Suministros Médicos","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","1054896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847708}]","Materiales, Accesorios y Suministros Médicos","1054896","true","Mixta","Hospital Infantil de México Federico Gómez","2016-04-21T00:00:00.000Z","1045456","ocds-0ud2q6-AA-012NBG003-E161-2016","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","101880.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101880.36","1054896"
"2019-01-24T01:17:00.000Z",,"2016-01-19T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787844]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E21-2016-982603","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos",,"nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","Materiales, Accesorios y Suministros Médicos","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","982603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787844}]","Materiales, Accesorios y Suministros Médicos","982603","true","Mixta","Hospital Infantil de México Federico Gómez","2016-01-29T00:00:00.000Z","987307","ocds-0ud2q6-AA-012NBG003-E21-2016","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","309855.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309855.8","982603","true"
"2020-09-08T07:17:29.000Z","2019-11-05T10:43:00.000Z",,"Hospital Regional de Alta Especialidad del Bajío","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","HRAEB","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761120]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, additionalIdentifiers={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RFC, verified=1, id=JPM940426VB3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","AA-012NBQ001-E183-2019-2198753","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-del-bajio","[{name=MX, id=mx, classification=country}]","Eric Michelini Ojeda","2019-11-08T14:00:00.000Z","eric-michelini-ojeda","contract","Dirección de Administración y Finanzas","unidad-compradora","AA-012NBQ001-E183-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","012NBQ001","false","Expirado","AA-012NBQ001-E183-2019","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","2198753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2198753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761120}]","ADJUDICACIÓN DIRECTA DE MATERIAL DE CURACIÓN PARA EL HRAEB","2198753",,"Electrónica","Hospital Regional de Alta Especialidad del Bajío","2020-06-16T00:00:00.000Z","2015403","ocds-0ud2q6-AA-012NBQ001-E183-2019","false","[{}]","05. Adjudicación Directa LAASSP","70218","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEB","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-regional-de-alta-especialidad-del-bajio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70218","2198753",,,"ADJUDICACIÓN DIRECTA DE MATERIAL DE CURACIÓN PARA EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO","Art. 42 párrafo primero","ADJUDICACIÓN DIRECTA DE MATERIAL DE CURACIÓN PARA EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"2011-05-02T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7476]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]",,"MXN","Subdirección de Recursos Materiales","AA-012NBG003-N6-2011-16849","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos","2011-01-03T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","16849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7476}]","ADJ. DIRECTAS 2011","16849","true",,"Hospital Infantil de México Federico Gómez","2011-05-03T00:00:00.000Z","12667","ocds-0ud2q6-AA-012NBG003-N6-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","16849",,,,,,
"2019-11-08T17:40:02.000Z",,,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7476]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]",,"MXN","Subdirección de Recursos Materiales","AA-012NBG003-N6-2011-8175","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos","2011-01-03T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","8175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7476}]","ADJ. DIRECTAS 2011","8175","true",,"Hospital Infantil de México Federico Gómez","2011-03-11T00:00:00.000Z","12667","ocds-0ud2q6-AA-012NBG003-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","8175",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-02-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642476]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-N6-2012-176303","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos","2012-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","176303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642476}]","ADJUDICACIONES DIRECTAS 2012","176303","true","Mixta","Hospital Infantil de México Federico Gómez","2012-02-03T00:00:00.000Z","144100","ocds-0ud2q6-AA-012NBG003-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24036.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24036.55","176303",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-01-21T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505667]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-N9-2015-707393","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos","2014-12-31T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","Materiales, Accesorios y Suministros Médicos","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","707393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505667}]","ADJ. DIR. FUNDAMENTO LEGAL ARTÍCULOS 41- I A LA XX Y 42 DE LAASS 2015","707393","true","Mixta","Hospital Infantil de México Federico Gómez","2015-12-30T00:00:00.000Z","749183","ocds-0ud2q6-AA-012NBG003-N9-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19200","707393","true",,,,,
"2019-01-24T01:17:24.000Z",,"2015-01-21T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505667]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-N9-2015-707495","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos","2014-12-31T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","Materiales, Accesorios y Suministros Médicos","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","707495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505667}]","ADJ. DIR. FUNDAMENTO LEGAL ARTÍCULOS 41- I A LA XX Y 42 DE LAASS 2015","707495","true","Mixta","Hospital Infantil de México Federico Gómez","2015-01-30T00:00:00.000Z","749183","ocds-0ud2q6-AA-012NBG003-N9-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","585000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","585000","707495",,,,,,
"2019-11-08T17:40:02.000Z",,,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7476]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]",,"MXN","Subdirección de Recursos Materiales","AA-012NBG003-N6-2011-11982","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos","2011-01-03T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","11982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7476}]","ADJ. DIRECTAS 2011","11982","true",,"Hospital Infantil de México Federico Gómez","2011-04-20T00:00:00.000Z","12667","ocds-0ud2q6-AA-012NBG003-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31600","11982",,,,,,
