"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-20T14:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[JEMAYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532038]","[{address={countryName=México}, roles=supplier, name=JEMAYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N23-2015-719039","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[jemayel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-04-01T10:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400084551 CAMBIO DE 3 ESTRUCTURAS EN LA L.T MFA-93460/93560 ATD","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400084551 CAMBIO DE 3 ESTRUCTURAS EN LA L.T MFA-93460/93560 ATD","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","719039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532038}]","I3P-CB-006/2015 CAMBIO DE 3 ESTRUCTURAS EN LA L.T MFA-93460/93560 ATD EN EL AMBI","719039","true","Electrónica","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","785242","ocds-0ud2q6-IO-018TOQ936-N23-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3995519.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEMAYEL SA DE CV, id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3995519.12","719039"
"2019-01-24T01:17:00.000Z","2016-07-21T07:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914680]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-E51-2016-1156585","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-07-26T08:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","I3P-CB-009/2016 SUSTITUCION DE CIMENTACIONES DE ACERO EN TORRES DE LA LINEA DE TRANSMISION MFA-93460/93560-ATD, EN EL AMBITO DE LA ZONA DE TRANSMISION CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","I3P-CB-009/2016 SUSTITUCION DE CIMENTACIONES DE ACERO EN TORRES DE LA LINEA DE TRANSMISION MFA-93460/93560-ATD, EN EL AMBITO DE LA ZONA DE TRANSMISION CORDOBA","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1156585","MX-CPA","MXN","[{datePublished=2016-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914680}]","I3P-CB-009/2016 SUSTITUCION DE CIMENTACIONES DE ACERO EN TORRES DE LA LINEA DE T","1156585","true","Electrónica","Comisión Federal de Electricidad","2016-12-04T00:00:00.000Z","1111588","ocds-0ud2q6-IO-018TOQ936-E51-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3132575.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3132575.86","1156585","2016-08-02T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-20T16:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532201]","[{identifier={legalName=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, scheme=RUPC, id=119934, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-operativos-de-orizaba-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N24-2015-720286","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[sistemas-y-servicios-operativos-de-orizaba-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-04-01T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400084621 SUSTITUCION DE CABLE DE GUARDA POR CABLE OPGW EN LA LINEA ATD-93560-MFA A LA TORRE 11 DE LA L.D. ATD-73480-PTD Y TENDIDO OPGW TORRE 38 A LA S.E. CTH DE LA ZONA DE TRANSMISION CORDOBA Y LA ZONA DE DISTRIBUCION ORIZABA”","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400084621 SUSTITUCION DE CABLE DE GUARDA POR CABLE OPGW EN LA LINEA ATD-93560-MFA A LA TORRE 11 DE LA L.D. ATD-73480-PTD Y TENDIDO OPGW TORRE 38 A LA S.E. CTH DE LA ZONA DE TRANSMISION CORDOBA Y LA ZONA DE DISTRIBUCION ORIZABA”","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","720286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532201}]","I3P-CB-007/2015 SUSTITUCION DE CABLE DE GUARDA POR CABLE OPGW EN LA LINEA ATD-93","720286","true","Electrónica","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","785485","ocds-0ud2q6-IO-018TOQ936-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3070132.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, id=sistemas-y-servicios-operativos-de-orizaba-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3070132.46","720286",,
"2019-01-24T01:17:46.000Z","2014-03-19T07:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594948]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N18-2014-505958","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-03-31T10:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400078692 MEJORA A LOS SISTEMAS DE TIERRAS EN LAS L.T's. TMT-A3540-TCL. Y TMD-A3460-PBD","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400078692 MEJORA A LOS SISTEMAS DE TIERRAS EN LAS L.T's. TMT-A3540-TCL. Y TMD-A3460-PBD","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","505958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594948}]","I3P CB 003/2014 MEJORAS AL SISTEMA DE TIERRAS A LAS L.T'S TMT-A3540-TCL Y TMD-A3","505958","true","Mixta","Comisión Federal de Electricidad","2014-08-08T00:00:00.000Z","565741","ocds-0ud2q6-IO-018TOQ936-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2053478.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2053478.93","505958",,
"2019-01-24T01:18:06.000Z","2013-02-22T10:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594300]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N13-2013-308255","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-03-11T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400072755 MEJORAS AL SISTEMAS DE TIERRAS EN LAS L.T¿s. TMT-A3540-TCL. Y TMD-A3460-PBD.","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400072755 MEJORAS AL SISTEMAS DE TIERRAS EN LAS L.T¿s. TMT-A3540-TCL. Y TMD-A3460-PBD.","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","308255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594300}]","I3P CB 002/2013 MEJORAS AL SISTEMA DE TIERRAS A LAS LT'S TMT-A3540-TCL Y TMD-A34","308255","true","Mixta","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","348721","ocds-0ud2q6-IO-018TOQ936-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1870443.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1870443.52","308255",,
"2019-01-24T01:17:46.000Z","2014-03-19T07:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[GYO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594947]","[{identifier={legalName=GYO INDUSTRIAL, scheme=RUPC, id=19943, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYO INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gyo-industrial}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N19-2014-620986","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[gyo-industrial]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-04-01T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400078745 MODIFICACION DEL ANGULO DE BLINDAJE DE L.T's. TMT-A3540-TCL. Y TMD-A3460-PBD.","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400078745 MODIFICACION DEL ANGULO DE BLINDAJE DE L.T's. TMT-A3540-TCL. Y TMD-A3460-PBD.","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","620986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594947}]","I3P CB 004/2014 MODIFICACION DEL ANGULO DE BLINDAJE DE LAS LINEAS TMT-A3540-TCL","620986","true","Mixta","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","565764","ocds-0ud2q6-IO-018TOQ936-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1800931.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYO INDUSTRIAL, id=gyo-industrial}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1800931.5","620986",,
"2019-01-24T01:17:24.000Z","2015-02-05T13:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, SA.CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511593]","[{address={countryName=México}, roles=supplier, name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, SA.CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N9-2015-699669","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-02-17T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400083907 MANTENIMIENTO DE BRECHA FORESTAL EN LINEAS DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400083907 MANTENIMIENTO DE BRECHA FORESTAL EN LINEAS DE TRANSMISION","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","699669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511593}]","I3P -CB-001/2015 MANTENIMIENTO DE BRECHA FORESTAL EN LINEAS DE TRANSMISION TMT-A","699669","true","Electrónica","Comisión Federal de Electricidad","2015-07-19T00:00:00.000Z","757634","ocds-0ud2q6-IO-018TOQ936-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1601818.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, SA.CV, id=tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1601818.94","699669",,
"2019-01-24T01:17:24.000Z","2015-02-23T12:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[JEMAYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519101]","[{address={countryName=México}, roles=supplier, name=JEMAYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N12-2015-706329","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-03-04T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400084126 MEJORAS AL SISTEMA DE TIERRAS EN LINEAS DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400084126 MEJORAS AL SISTEMA DE TIERRAS EN LINEAS DE TRANSMISION","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","706329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519101}]","I3P-CB-004/2015 MEJORAS AL SISTEMA DE TIERRAS EN LINEAS DE TRANSMISION EN EL AMB","706329","true","Electrónica","Comisión Federal de Electricidad","2015-07-20T00:00:00.000Z","767796","ocds-0ud2q6-IO-018TOQ936-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1598290.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEMAYEL SA DE CV, id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1598290.77","706329",,
"2019-01-24T01:17:00.000Z","2016-01-07T11:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CONSTRUTEC CASA LINDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776604]","[{identifier={legalName=CONSTRUTEC CASA LINDA SA DE CV, scheme=RUPC, id=167663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUTEC CASA LINDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construtec-casa-linda-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-E1-2016-990178","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[construtec-casa-linda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-19T10:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400088075 MANTENIMIENTO DE BRECHA FORESTAL EN LINEAS DE 230 Y 400 KV DE LA ZONA DE T CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400088075 MANTENIMIENTO DE BRECHA FORESTAL EN LINEAS DE 230 Y 400 KV DE LA ZONA DE T CORDOBA","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","990178","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776604}]","I3P-CB-001/2016 MANTENIMIENTO DE BRECHA FORESTAL EN LAS LINEAS DE TRANSMISION DE","990178","true","Electrónica","Comisión Federal de Electricidad","2016-06-22T00:00:00.000Z","978233","ocds-0ud2q6-IO-018TOQ936-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1588466.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUTEC CASA LINDA SA DE CV, id=construtec-casa-linda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1588466.09","990178","2016-01-25T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-28T10:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CONSTRUCTORA CORDOBA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594284]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CORDOBA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-cordoba-2000-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N15-2013-308227","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[constructora-cordoba-2000-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-03-14T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400072746 MANTENIMIENTO DE BRECHA FORESTAL EN LINEAS DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400072746 MANTENIMIENTO DE BRECHA FORESTAL EN LINEAS DE TRANSMISION","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","308227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594284}]","I3P CB 004/2013 MANTENIMIENTO DE BRECHA FORESTAL EN LAS LINEAS TMT-A3540-TCL, TM","308227","true","Mixta","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","352254","ocds-0ud2q6-IO-018TOQ936-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1277838.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CORDOBA 2000 SA DE CV, id=constructora-cordoba-2000-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1277838.49","308227",,
