"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-07T15:59:00.000Z","2012-11-30T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189530]","[{address={countryName=México}, roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Delegación Tabasco","LA-020000024-N58-2012-271581","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[cesar-antonio-prados-caraveo]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-11-22T11:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONTRATO DE SUMINISTRO PARA LA ADQUISICION DE MATERIALES","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONTRATO DE SUMINISTRO PARA LA ADQUISICION DE MATERIALES","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","271581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189530}]","ADQUISICION DE MATERIALES PARA AMPLIACION DE RECAMARA-BAÑO TIPO PALAFITOS","271581","true","Mixta","Secretaria de Bienestar","2012-12-31T00:00:00.000Z","297762","ocds-0ud2q6-LA-020000024-N58-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12035296","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12035296","271581"
"2019-11-08T17:40:02.000Z","2012-07-13T15:54:00.000Z","2012-08-06T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[SANTANDREU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135367]","[{identifier={legalName=SANTANDREU SA DE CV, scheme=RUPC, id=17501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANTANDREU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=santandreu-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LA-020000024-N29-2012-182112","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[santandreu-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-27T09:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","Contrato de la Adquisición de materiales para la rehabilitación y reconstrucción de viviendas"" de 1,025 paquetes, en Jonuta, Tenosique y E. Zapata de Tabasco","[{id=compranet-1620524637144}]","020000024","false","Expirado","Contrato de la Adquisición de materiales para la rehabilitación y reconstrucción de viviendas"" de 1,025 paquetes, en Jonuta, Tenosique y E. Zapata de Tabasco","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","182112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135367}]","ADQUISICION DE MATERIALES PARA LA REHABILITACION Y RECONSTRUCCION DE VIVIENDAS","182112","true","Mixta","Secretaria de Bienestar","2012-09-29T00:00:00.000Z","217030","ocds-0ud2q6-LA-020000024-N29-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7292730.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SANTANDREU SA DE CV, id=santandreu-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7292730.01","182112"
"2019-11-08T17:40:02.000Z","2011-09-13T19:56:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[PROVEEDORA TABASQUEÑA DE INSUMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42725]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA TABASQUEÑA DE INSUMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-tabasquena-de-insumos-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N1-2011-115339","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[proveedora-tabasquena-de-insumos-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2011-09-28T08:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME - JALPA DE MÉNDEZ","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME - JALPA DE MÉNDEZ","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","115339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42725}]","CONSTRUCCIÓN DE PISOS FIRMES - JALPA DE MÉNDEZ","115339","true","Presencial","Secretaria de Bienestar","2011-12-10T00:00:00.000Z","59600","ocds-0ud2q6-LO-020000024-N1-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6401570.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PROVEEDORA TABASQUEÑA DE INSUMOS SA DE CV, id=proveedora-tabasquena-de-insumos-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6401570.46","115339"
"2019-11-08T17:40:02.000Z","2011-11-04T02:04:00.000Z","2011-11-07T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CONSTRUCCIONES Y MANTENIMIENTOS DE PARAISO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57529]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS DE PARAISO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimientos-de-paraiso-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N7-2011-90613","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[construcciones-y-mantenimientos-de-paraiso-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2011-11-14T09:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME - JALAPA","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME - JALAPA","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","90613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57529}]","CONSTRUCCIÓN DE PISOS FIRMES - JALAPA","90613","true","Presencial","Secretaria de Bienestar","2011-12-24T00:00:00.000Z","97198","ocds-0ud2q6-LO-020000024-N7-2011","false","[{amount={amount=44756759, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5084081.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCCIONES Y MANTENIMIENTOS DE PARAISO SA DE CV, id=construcciones-y-mantenimientos-de-paraiso-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5084081.13","90613"
"2019-11-08T17:40:02.000Z","2011-11-04T02:43:00.000Z","2011-11-23T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CONSTRUCCIONES SINGLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57531]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SINGLAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-singlar-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N9-2011-901329","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[construcciones-singlar-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2011-11-14T18:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME - TACOTALPA","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME - TACOTALPA","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","901329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57531}]","CONSTRUCCIÓN DE PISOS FIRMES - TACOTALPA (DOS)","901329","true","Presencial","Secretaria de Bienestar","2011-12-24T00:00:00.000Z","97200","ocds-0ud2q6-LO-020000024-N9-2011","false","[{amount={amount=44756759, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5084081.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCCIONES SINGLAR SA DE CV, id=construcciones-singlar-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5084081.13","901329"
"2019-11-08T17:40:02.000Z",,"2012-08-07T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[EPROYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674913]","[{address={countryName=México}, roles=supplier, name=EPROYS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eproys-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N44-2012-197695","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[eproys-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-24T00:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONTRATO EN RELACIÓN A LA CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE CUNDUACAN, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONTRATO EN RELACIÓN A LA CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE CUNDUACAN, TABASCO.","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","197695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674913}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN CUNDUACAN","197695","true","Presencial","Secretaria de Bienestar","2012-10-22T00:00:00.000Z","222184","ocds-0ud2q6-IO-020000024-N44-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5008004.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EPROYS SA DE CV, id=eproys-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5008004.93","197695"
"2019-11-08T17:40:02.000Z",,"2012-08-07T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CARLOS NORIEGA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674950]","[{address={countryName=México}, roles=supplier, name=CARLOS NORIEGA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-noriega-rodriguez}]","Nacional","MXN","Delegación Tabasco","SO-020000024-N52-2012-201781","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[carlos-noriega-rodriguez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea",,"gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE MACUSPANA, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE MACUSPANA, TABASCO.","direct","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674950}]","CONSTRUCCION 28,724.88 M2 DE PISO FIRME EN EL MUNICIPIO DE MACUSPANA","201781","true","Presencial","Secretaria de Bienestar","2012-10-22T00:00:00.000Z","231844","ocds-0ud2q6-SO-020000024-N52-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4959017.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CARLOS NORIEGA RODRIGUEZ, id=carlos-noriega-rodriguez}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4959017.33","201781"
"2019-11-08T17:40:02.000Z","2011-10-18T16:08:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[EPROYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52673]","[{address={countryName=México}, roles=supplier, name=EPROYS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eproys-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N5-2011-115344","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[eproys-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2011-10-28T09:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME - MACUSPANA","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME - MACUSPANA","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","115344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52673}]","PISO FIRME - MACUSPANA (ZONA UNO)","115344","true","Presencial","Secretaria de Bienestar","2011-12-24T00:00:00.000Z","89571","ocds-0ud2q6-LO-020000024-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4804509.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EPROYS SA DE CV, id=eproys-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4804509.63","115344"
"2019-11-08T17:40:02.000Z","2012-07-16T12:20:00.000Z","2012-08-09T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[PROYECTOS + CONSTRUCCIONES E INMOBILIARIO DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138504]","[{address={countryName=México}, roles=supplier, name=PROYECTOS + CONSTRUCCIONES E INMOBILIARIO DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-+-construcciones-e-inmobiliario-del-golfo-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N48-2012-201778","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[proyectos-+-construcciones-e-inmobiliario-del-golfo-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-26T15:30:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE CENTRO, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE CENTRO, TABASCO.","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138504}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN CENTRO","201778","true","Presencial","Secretaria de Bienestar","2012-10-19T00:00:00.000Z","222259","ocds-0ud2q6-LO-020000024-N48-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4559451.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PROYECTOS + CONSTRUCCIONES E INMOBILIARIO DEL GOLFO SA DE CV, id=proyectos-+-construcciones-e-inmobiliario-del-golfo-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4559451.22","201778"
"2019-11-08T17:40:02.000Z","2012-07-12T18:38:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CONSORCIO CONSTRUCTOR HIRAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136681]","[{identifier={legalName=CONSORCIO CONSTRUCTOR HIRAM, scheme=RUPC, id=38734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR HIRAM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructor-hiram}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N33-2012-182307","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[consorcio-constructor-hiram]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-23T16:30:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","Contrato para la Reconstrucción de Concreto Hidráulico en el Municipio de Jonuta del Estado de Tabasco","[{id=compranet-1620524637144}]","020000024","false","Expirado","Contrato para la Reconstrucción de Concreto Hidráulico en el Municipio de Jonuta del Estado de Tabasco","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","182307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136681}]","RECONSTRUCCION DE CONCRETO HIDRÁULICO EN EL MUNICIPIO DE JONUTA TABASCO","182307","true","Presencial","Secretaria de Bienestar","2012-08-26T00:00:00.000Z","219604","ocds-0ud2q6-LO-020000024-N33-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4203143.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSORCIO CONSTRUCTOR HIRAM, id=consorcio-constructor-hiram}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4203143.16","182307"
