"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-10-12T17:24:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[BERENICE VARGAS IBÁÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712220]","[{address={countryName=México}, roles=supplier, name=BERENICE VARGAS IBÁÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=berenice-vargas-ibanez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N973-2015-902572","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[berenice-vargas-ibanez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-12T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA EVALUACIÓN TÉCNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO DE EDUCACIÓN SECUNDARIA DE LA ASIGNATURA DE ASIGNATURA ESTATAL CAMPO TEMÁTICOS 3 (DEL NÚMERO 01-04).","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA EVALUACIÓN TÉCNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO DE EDUCACIÓN SECUNDARIA DE LA ASIGNATURA DE ASIGNATURA ESTATAL CAMPO TEMÁTICOS 3 (DEL NÚMERO 01-04).","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","902572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712220}]","REALIZAR LA EVALUACIÓN TÉCNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO","902572","true","Mixta","Secretaría de Educación Pública","2015-12-09T00:00:00.000Z","922074","ocds-0ud2q6-AA-011000999-N973-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=BERENICE VARGAS IBÁÑEZ, id=berenice-vargas-ibanez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25600","902572"
"2019-01-24T01:18:06.000Z","2013-09-02T10:57:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NALLELY PEREZ LOZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657229]","[{address={countryName=México}, roles=supplier, name=NALLELY PEREZ LOZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=nallely-perez-lozada}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N948-2013-393631","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[nallely-perez-lozada]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-02T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ACTUALIZAR LOS CONTENIDOS DEL PORTAL WEB DE LA DIRECCION GENERAL DE TELEVISI","[{id=compranet-1620524637144}]","011000999","false","Expirado","ACTUALIZAR LOS CONTENIDOS DEL PORTAL WEB DE LA DIRECCION GENERAL DE TELEVISI","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","393631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657229}]","774 ACTUALIZAR LOS CONTENIDOS DEL PORTAL WEB DE LA DIRECCION GENERAL DE","393631","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","448926","ocds-0ud2q6-AA-011000999-N948-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NALLELY PEREZ LOZADA, id=nallely-perez-lozada}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","393631"
"2019-01-24T01:18:06.000Z","2013-09-04T09:25:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[HÉCTOR ALBERTO CHAZARO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296092]","[{address={countryName=México}, roles=supplier, name=HÉCTOR ALBERTO CHAZARO MARTÍNEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-alberto-chazaro-martinez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N974-2013-383987","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[hector-alberto-chazaro-martinez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-04T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERADOR DE LA SOLUCIÓN DE AUDIO Y VIDEO EN EL MÓDULO DE TRANSMISIÓN AL AIRE","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERADOR DE LA SOLUCIÓN DE AUDIO Y VIDEO EN EL MÓDULO DE TRANSMISIÓN AL AIRE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","383987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296092}]","753 OPERADOR DE LA SOLUCIÓN DE AUDIO Y VIDEO EN EL MÓDULO DE TRANSMISIÓN AL AIRE","383987","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","449646","ocds-0ud2q6-AA-011000999-N974-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=HÉCTOR ALBERTO CHAZARO MARTÍNEZ, id=hector-alberto-chazaro-martinez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","383987","2013-09-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-02T12:45:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ANGÉLICA PATRICIA SÁNCHEZ ÁLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702691]","[{address={countryName=México}, roles=supplier, name=ANGÉLICA PATRICIA SÁNCHEZ ÁLVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angelica-patricia-sanchez-alvarez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N948-2015-893075","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[angelica-patricia-sanchez-alvarez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-02T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA EVALUACIÓN CURRICULAR (COBERTURA PROGRAMÁTICA Y ORGANIZACIÓN Y TRATAMIENTO DIDÁCTICO DE LOS CONTENIDOS Y RECURSOS COMPLEMENTARIOS) DE CUATRO LIBROS DE TEXTO DE EDUCACIÓN SECUNDARIA DE LA ASIGNATURA DE CIENCIAS I CON ÉNFASIS EN BIOLOGÍA (DEL NÚM","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA EVALUACIÓN CURRICULAR (COBERTURA PROGRAMÁTICA Y ORGANIZACIÓN Y TRATAMIENTO DIDÁCTICO DE LOS CONTENIDOS Y RECURSOS COMPLEMENTARIOS) DE CUATRO LIBROS DE TEXTO DE EDUCACIÓN SECUNDARIA DE LA ASIGNATURA DE CIENCIAS I CON ÉNFASIS EN BIOLOGÍA (DEL NÚM","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","893075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702691}]","REALIZAR LA EVALUACIÓN CURRICULAR (COBERTURA PROGRAMÁTICA Y ORGANIZACIÓN Y TRATA","893075","true","Mixta","Secretaría de Educación Pública","2015-11-30T00:00:00.000Z","915099","ocds-0ud2q6-AA-011000999-N948-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ANGÉLICA PATRICIA SÁNCHEZ ÁLVAREZ, id=angelica-patricia-sanchez-alvarez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25600","893075",
"2019-01-24T01:17:24.000Z","2015-10-12T17:40:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARÍA DE LOS ÁNGELES CRISTINA SOTELO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712244]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES CRISTINA SOTELO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-cristina-sotelo-luna}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N974-2015-903810","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-de-los-angeles-cristina-sotelo-luna]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-12T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA EVALUACIÓN TÉCNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO DE EDUCACIÓN SECUNDARIA DE LA ASIGNATURA DE ASIGNATURA ESTATAL CAMPO TEMÁTICOS 3 (DEL NÚMERO 09-11).","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA EVALUACIÓN TÉCNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO DE EDUCACIÓN SECUNDARIA DE LA ASIGNATURA DE ASIGNATURA ESTATAL CAMPO TEMÁTICOS 3 (DEL NÚMERO 09-11).","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","903810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712244}]","REALIZAR LA EVALUACIÓN TÉCNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO","903810","true","Mixta","Secretaría de Educación Pública","2015-12-09T00:00:00.000Z","922086","ocds-0ud2q6-AA-011000999-N974-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARÍA DE LOS ÁNGELES CRISTINA SOTELO LUNA, id=maria-de-los-angeles-cristina-sotelo-luna}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19200","903810",
"2019-11-08T17:40:02.000Z","2011-06-29T13:16:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[REVERTE EDICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22341]","[{address={countryName=México}, roles=supplier, name=REVERTE EDICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reverte-ediciones-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","AA-011000999-N95-2011-35896","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-06-29T13:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRÁFICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","MATERIAL BIBLIOGRÁFICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","35896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22341}]","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO CON EDITORIAL REVERTE","35896","true",,"Secretaría de Educación Pública","2011-08-19T00:00:00.000Z","36803","ocds-0ud2q6-AA-011000999-N95-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179725",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=REVERTE EDICIONES SA DE CV, id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179725","35896","2011-07-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-16T09:49:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE ALEJANDRO MALVAREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83355]","[{address={countryName=México}, roles=supplier, name=JOSE ALEJANDRO MALVAREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-alejandro-malvarez-martinez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N95-2012-200903","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-alejandro-malvarez-martinez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-16T09:50:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DAR MANTENIMIENTO Y SOPORTE A EQUIPOS DE COMPUTO","[{id=compranet-1620524637144}]","011000999","false","Expirado","DAR MANTENIMIENTO Y SOPORTE A EQUIPOS DE COMPUTO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","200903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83355}]","DGTVE SVS 72 DAR MANTENIMIENTO Y SOPORTE A EQUIPOS DE COMPUTO","200903","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","137348","ocds-0ud2q6-AA-011000999-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE ALEJANDRO MALVAREZ MARTINEZ, id=jose-alejandro-malvarez-martinez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182500","200903",
"2019-01-24T01:18:06.000Z","2013-04-04T12:19:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JUAN CARLOS VENTURA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265973]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS VENTURA ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-ventura-romero}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N95-2013-343132","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[juan-carlos-ventura-romero]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-04-04T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 277425 - DGTVE 129 VERIFICAR LA EMISIÓN DE SEÑALES REMOTAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 277425 - DGTVE 129 VERIFICAR LA EMISIÓN DE SEÑALES REMOTAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","343132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265973}]","DGTVE 129 VERIFICAR LA EMISIÓN DE SEÑALES REMOTAS","343132","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","369771","ocds-0ud2q6-AA-011000999-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JUAN CARLOS VENTURA ROMERO, id=juan-carlos-ventura-romero}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119500","343132",
"2019-01-24T01:17:46.000Z","2014-03-18T12:02:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SOFIA ARELI CEJA MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376153]","[{address={countryName=México}, roles=supplier, name=SOFIA ARELI CEJA MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sofia-areli-ceja-molina}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N95-2014-503443","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sofia-areli-ceja-molina]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-03-18T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","APLICAR ESTRATEGIAS PARA LA DIFUSIÓN DE LAS ACTIVIDADES QUE REALIZA LA DGTVE, PROMOVER LA VINCULACIÓN INTERINSTITUCIONAL E INTERCAMBIO DEL MATERIAL EDUCATIVO","[{id=compranet-1620524637144}]","011000999","false","Expirado","APLICAR ESTRATEGIAS PARA LA DIFUSIÓN DE LAS ACTIVIDADES QUE REALIZA LA DGTVE, PROMOVER LA VINCULACIÓN INTERINSTITUCIONAL E INTERCAMBIO DEL MATERIAL EDUCATIVO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","503443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376153}]","APLICAR ESTRATEGIAS PARA LA DIFUSIÓN DE LAS ACTIVIDADES QUE REALIZA LA DGTVE","503443","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","565796","ocds-0ud2q6-AA-011000999-N95-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SOFIA ARELI CEJA MOLINA, id=sofia-areli-ceja-molina}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","503443","2014-03-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-22T16:20:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[TECNOLOGIA PARA LAS ARTES GRAFICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136526]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA PARA LAS ARTES GRAFICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-para-las-artes-graficas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N950-2012-207264","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnologia-para-las-artes-graficas-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-22T16:21:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE UN PAQUETE DE CUATRO CURSOS DE CAPACITACION EN INFORMATICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE UN PAQUETE DE CUATRO CURSOS DE CAPACITACION EN INFORMATICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","207264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136526}]","SERVICIO DE UN PAQUETE DE CUATRO CURSOS DE CAPACITACION EN INFORMATICA","207264","true","Mixta","Secretaría de Educación Pública","2012-11-09T00:00:00.000Z","219460","ocds-0ud2q6-AA-011000999-N950-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=TECNOLOGIA PARA LAS ARTES GRAFICAS SA DE CV, id=tecnologia-para-las-artes-graficas-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155600","207264",
