"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 39&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-013-04-Pedido 39","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[farmacia-sallent-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de Medicamentos, Materiales y Suministros Medicos.","[{id=compranet3-1620530467436}]","4111002","Adquisicion de Medicamentos, Materiales y Suministros Medicos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 39&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisicion de Medicamentos, Materiales y Suministros Medicos.","Pedido 39","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-04","ocds-0ud2q6-04111002-013-04","3914.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3914.85","Pedido 39"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONFECCIONES Y UNIFORMES "" EL TRIUNFO "" S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONFECCIONES Y UNIFORMES "" EL TRIUNFO "" S.A. DE C.V., details={type=company}, id=confecciones-y-uniformes-el-triunfo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-02-77","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[confecciones-y-uniformes-el-triunfo-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisición de Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","4111002","adquisición de Vestuario, Uniformes y Blancos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","adquisición de Vestuario, Uniformes y Blancos","77","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-02","ocds-0ud2q6-04111002-015-02","243800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES Y UNIFORMES "" EL TRIUNFO "" S.A. DE C.V., id=confecciones-y-uniformes-el-triunfo-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243800","77"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[GLOBAL KNOWLEDGE NETWORK MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/058/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLOBAL KNOWLEDGE NETWORK MEXICO S.A DE C.V, details={type=company}, id=global-knowledge-network-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-03-CS/INM/058/2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[global-knowledge-network-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","contrataciòn del servicio de capacitaciòn en comunicaciones y còmputo","[{id=compranet3-1620530467436}]","4111002","contrataciòn del servicio de capacitaciòn en comunicaciones y còmputo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/058/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/058/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/058/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","contrataciòn del servicio de capacitaciòn en comunicaciones y còmputo","CS/INM/058/2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-03","ocds-0ud2q6-04111002-015-03","1644759.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL KNOWLEDGE NETWORK MEXICO S.A DE C.V, id=global-knowledge-network-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644759.45","CS/INM/058/2003"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[RAMIRO SALAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/062/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMIRO SALAS, details={type=person}, id=ramiro-salas}]","Nacional","MXN","Dirección de Administración","04111002-013-06-CS/INM/062/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ramiro-salas]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del Servicio de Alimentaciýn para extranjeros asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Tamaulipas.","[{id=compranet3-1620530467436}]","4111002","Contrataciýn del Servicio de Alimentaciýn para extranjeros asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Tamaulipas.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/062/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/062/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/062/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Alimentaciýn para extranjeros asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Tamaulipas.","CS/INM/062/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-06","ocds-0ud2q6-04111002-013-06","810000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIRO SALAS, id=ramiro-salas}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810000","CS/INM/062/2006"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOMOTRIZ META, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 73&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ META, S.A. DE C.V., details={type=company}, id=automotriz-meta-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-04-Pedido 73","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[automotriz-meta-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","4111002","Adquisición de Vehículos Terrestres","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 73","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 73-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 73&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehículos Terrestres","Pedido 73","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-04","ocds-0ud2q6-04111002-015-04","2128695.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ META, S.A. DE C.V., id=automotriz-meta-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2128695.66","Pedido 73"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/046/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-013-07-CS/INM/046/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[efectivale-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del Servicio de Suministro de Combustible, Aditivos y Lubricantes para vehýculos del servicio, Servidores Pýblicos del Sector Central y Delegaciones Regionales del INM:","[{id=compranet3-1620530467436}]","4111002","Contrataciýn del Servicio de Suministro de Combustible, Aditivos y Lubricantes para vehýculos del servicio, Servidores Pýblicos del Sector Central y Delegaciones Regionales del INM:","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/046/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/046/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/046/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Suministro de Combustible, Aditivos y Lubricantes para vehýculos del servicio, Servidores Pýblicos del Sector Central y Delegaciones Regionales del INM:","CS/INM/046/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-07","ocds-0ud2q6-04111002-013-07","13219200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13219200","CS/INM/046/2007"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 086/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-013-08-Pedido 086/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[calzado-gala-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-013-08 para la ""Adquisiciýn de Uniformes para Agentes Migratorios, Grupos Beta y Programa Paisano"" (con reducciýn de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-013-08 para la ""Adquisiciýn de Uniformes para Agentes Migratorios, Grupos Beta y Programa Paisano"" (con reducciýn de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 086/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 086/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 086/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","04111002-013-08 para la ""Adquisiciýn de Uniformes para Agentes Migratorios, Grupos Beta y Programa Paisano"" (con reducciýn de plazos).","Pedido 086/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-08","ocds-0ud2q6-04111002-013-08","652680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652680","Pedido 086/2008"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[CREACIONES RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 087/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CREACIONES RED SA DE CV, details={type=company}, id=creaciones-red-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-013-08-Pedido 087/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[creaciones-red-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-013-08 para la ""Adquisiciýn de Uniformes para Agentes Migratorios, Grupos Beta y Programa Paisano"" (con reducciýn de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-013-08 para la ""Adquisiciýn de Uniformes para Agentes Migratorios, Grupos Beta y Programa Paisano"" (con reducciýn de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 087/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 087/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 087/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","04111002-013-08 para la ""Adquisiciýn de Uniformes para Agentes Migratorios, Grupos Beta y Programa Paisano"" (con reducciýn de plazos).","Pedido 087/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-08","ocds-0ud2q6-04111002-013-08","2585320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES RED SA DE CV, id=creaciones-red-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2585320","Pedido 087/2008"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[CHEVROLET DEL PARQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 75&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEVROLET DEL PARQUE, S.A. DE C.V., details={type=company}, id=chevrolet-del-parque-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-04-Pedido 75","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[chevrolet-del-parque-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","4111002","Adquisición de Vehículos Terrestres","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 75&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehículos Terrestres","Pedido 75","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-04","ocds-0ud2q6-04111002-015-04","258364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVROLET DEL PARQUE, S.A. DE C.V., id=chevrolet-del-parque-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258364","Pedido 75"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/245/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V., details={type=company}, id=comedores-industriales-cema-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-013-09-CS/INM/245/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[comedores-industriales-cema-del-centro-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-013-09, para la contratación del Servicio de Alimentación para los Extranjeros Asegurados en la Estación Migratoria Siglo XXI, para el ejercicio 2009 (con reducción de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-013-09, para la contratación del Servicio de Alimentación para los Extranjeros Asegurados en la Estación Migratoria Siglo XXI, para el ejercicio 2009 (con reducción de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/245/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/245/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/245/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","04111002-013-09, para la contratación del Servicio de Alimentación para los Extranjeros Asegurados en la Estación Migratoria Siglo XXI, para el ejercicio 2009 (con reducción de plazos)","CS/INM/245/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-09","ocds-0ud2q6-04111002-013-09","5119993.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V., id=comedores-industriales-cema-del-centro-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5119993.48","CS/INM/245/2009"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[FOTOGENIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 51 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FOTOGENIA SA DE CV, details={type=company}, id=fotogenia-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-015-05-pedido 51 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[fotogenia-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Internacional para la Nueva Estaciýn Migratoria de Tapachula","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario y Equipo Internacional para la Nueva Estaciýn Migratoria de Tapachula","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 51 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 51 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 51 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Internacional para la Nueva Estaciýn Migratoria de Tapachula","pedido 51 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-05","ocds-0ud2q6-04111002-015-05","30436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGENIA SA DE CV, id=fotogenia-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30436","pedido 51 2005"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-014-02-51","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","[{id=compranet3-1620530467436}]","4111002","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","51","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-02","ocds-0ud2q6-04111002-014-02","184700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184700","51"
