"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-02-05T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[EDUARDO LUIS MACIAS CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883346]","[{identifier={legalName=EDUARDO LUIS MACIAS CERVANTES, scheme=RUPC, id=516762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO LUIS MACIAS CERVANTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-luis-macias-cervantes}]","Nacional","MXN","Gerencia Estatal en Colima","AA-009KCZ988-E1-2016-1016281","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[eduardo-luis-macias-cervantes]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","CONTRATO DE LIMPIEZA","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","CONTRATO DE LIMPIEZA","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","1016281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883346}]","CONTRATO DE LIMPIEZA","1016281","true","Presencial","Telecomunicaciones de México","2016-10-11T00:00:00.000Z","1014195","ocds-0ud2q6-AA-009KCZ988-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","59960.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EDUARDO LUIS MACIAS CERVANTES, id=eduardo-luis-macias-cervantes}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59960.38","1016281"
"2019-01-24T01:16:35.000Z","2017-06-09T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[MM SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184011]","[{address={countryName=México}, roles=supplier, name=MM SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mm-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Colima","AA-009KCZ988-E1-2017-1471453","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[mm-servicios-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL COLIMA 2017","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL COLIMA 2017","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","1471453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184011}]","CONTRATO DE LIMPIEZA DE LA GERENCIA ESTATAL COLIMA EN 2017","1471453","true","Presencial","Telecomunicaciones de México","2017-12-31T00:00:00.000Z","1400141","ocds-0ud2q6-AA-009KCZ988-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","51689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MM SERVICIOS SA DE CV, id=mm-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51689.66","1471453"
"2019-09-11T10:42:05.000Z","2018-03-23T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456086]","[{address={countryName=México}, roles=supplier, name=MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA S.A. DE C.V., details={type=company}, id=marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Colima","AA-009KCZ988-E1-2018-1788306","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL EJERCICIO 2018","[{id=compranet-1599767228359}]","009KCZ988","false","Expirado","SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL EJERCICIO 2018","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","1788306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456086}]","SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL EJERCICIO 2018","1788306",,"Presencial","Telecomunicaciones de México","2018-12-31T00:00:00.000Z","1651995","ocds-0ud2q6-AA-009KCZ988-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","48275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA S.A. DE C.V., id=marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.86","1788306","2018-06-06T12:49:00.000Z",,"2018-03-20T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-11-14T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[ERINCO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336945]","[{address={countryName=México}, roles=supplier, name=ERINCO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=erinco-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Colima","AA-009KCZ988-E2-2017-1652207","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[erinco-construcciones-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","ADJUDICACION DIRECTA DE LIMPIEZA DE TERRENO Y MANTENIMIENTO A LOS INMUEBLES DE LAS ESTACIONES COSTERAS DE MANZANILLO","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","ADJUDICACION DIRECTA DE LIMPIEZA DE TERRENO Y MANTENIMIENTO A LOS INMUEBLES DE LAS ESTACIONES COSTERAS DE MANZANILLO","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","1652207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336945}]","SERVICIO DE LIMPIEZA DE TERRENO Y MANTENIMIENTO A LOS INMUEBLES COSTERAS MANZANI","1652207","true","Presencial","Telecomunicaciones de México","2017-12-11T00:00:00.000Z","1560539","ocds-0ud2q6-AA-009KCZ988-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","172407","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ERINCO CONSTRUCCIONES SA DE CV, id=erinco-construcciones-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172407","1652207",,,,,
"2021-06-01T13:41:02.000Z","2019-02-01T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-12T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[MM SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631842]","[{address={countryName=México}, roles=supplier, name=MM SERVICIOS SA DE CV, additionalIdentifiers={legalName=MM SERVICIOS SA DE CV, scheme=RFC, verified=1, id=MSE020909182}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mm-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Colima","AA-009KCZ988-E1-2019-2046134","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[mm-servicios-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL EJERCICIO FISCAL 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}]","009KCZ988","false","Expirado","SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL EJERCICIO FISCAL 2019","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","2046134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631842}]","SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL EJERCICIO 2019","2046134",,"Presencial","Telecomunicaciones de México","2021-05-28T00:00:00.000Z","1873052","ocds-0ud2q6-AA-009KCZ988-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MM SERVICIOS SA DE CV, id=mm-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","2046134","2019-03-05T11:46:00.000Z",,"2019-01-31T09:45:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL COLIMA CORRESPONDIENTE AL AÑO 2019","SERVICIO DE LIMPIEZA DEL INMUEBLE QUE OCUPA LA GERENCIA ESTATAL COLIMA CORRESPONDIENTE AL AÑO 2019"
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[elizabeth fraga mendez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907547]","[{address={countryName=México}, roles=supplier, name=elizabeth fraga mendez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elizabeth-fraga-mendez}]","Nacional","MXN","Gerencia Estatal en Colima","AA-009KCZ988-E2-2016-1127562","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[elizabeth-fraga-mendez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR DE LA GERENCIA ESTATAL","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR DE LA GERENCIA ESTATAL","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","1127562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907547}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHÍCULAR DE LA GERENCIA ESTATAL","1127562","true","Presencial","Telecomunicaciones de México","2016-12-31T00:00:00.000Z","1104151","ocds-0ud2q6-AA-009KCZ988-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","31413.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=elizabeth fraga mendez, id=elizabeth-fraga-mendez}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31413.31","1127562",,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-21T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[OFITEC TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758277]","[{identifier={legalName=OFITEC TECNOLOGIA SA DE CV, scheme=RUPC, id=26753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFITEC TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofitec-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Colima","AA-009KCZ988-N8-2015-946069","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[ofitec-tecnologia-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","TONER PARA SUPERVISIÓN Y PROGRAMAS SOCIALES","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","TONER PARA SUPERVISIÓN Y PROGRAMAS SOCIALES","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","946069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758277}]","TONER PARA SUPERVISION Y PROGRAMAS SOCIALES","946069","true","Presencial","Telecomunicaciones de México","2015-09-21T00:00:00.000Z","960730","ocds-0ud2q6-AA-009KCZ988-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18775","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=OFITEC TECNOLOGIA SA DE CV, id=ofitec-tecnologia-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18775","946069",,,"2015-09-04T00:00:00.000Z",,,,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN COLIMA",,"complete","[IMPRESERVICIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_01/08]","[{roles=supplier, name=IMPRESERVICIOS S.A. DE C.V., details={type=company}, id=impreservicios-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN COLIMA","CAJ_01/08-CAJ_01/08","[contract]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[impreservicios-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MANTENIMIENTO A EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO A EQUIPO DE FOTOCOPIADO","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COLIMA","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","CAJ_01/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAJ_01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_01/08}]","MANTENIMIENTO A EQUIPO DE FOTOCOPIADO","CAJ_01/08",,,"TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","CAJ_01/08","ocds-0ud2q6-CAJ_01/08",,,,"12170",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPRESERVICIOS S.A. DE C.V., id=impreservicios-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12170","CAJ_01/08",,"active",,,,,
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN COLIMA",,"complete","[IMPRESERVICIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_01_07]","[{roles=supplier, name=IMPRESERVICIOS S.A. DE C.V., details={type=company}, id=impreservicios-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN COLIMA","CAJ_01_07-CAJ_01_07","[contract]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[impreservicios-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COLIMA","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","CAJ_01_07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAJ_01_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_01_07}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","CAJ_01_07",,,"TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","CAJ_01_07","ocds-0ud2q6-CAJ_01_07",,,,"11600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPRESERVICIOS S.A. DE C.V., id=impreservicios-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600","CAJ_01_07",,"active",,,,,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN COLIMA",,"complete","[SERVICIO SOLORZANO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_02/08]","[{roles=supplier, name=SERVICIO SOLORZANO S.A., details={type=company}, id=servicio-solorzano-sa}]",,"MXN","GERENCIA ESTATAL EN COLIMA","CAJ_02/08-CAJ_02/08","[contract]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[servicio-solorzano-sa]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE COMBUSTIBLE","[{id=pot-1620519810584}]",,,,"COMPRA DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COLIMA","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","CAJ_02/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAJ_02/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_02/08}]","COMPRA DE COMBUSTIBLE","CAJ_02/08",,,"TELECOMUNICACIONES DE MÉXICO","2008-04-30T00:00:00.000Z","CAJ_02/08","ocds-0ud2q6-CAJ_02/08",,,,"33480",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO SOLORZANO S.A., id=servicio-solorzano-sa}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33480","CAJ_02/08",,"active",,,,,
