"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[DINORA XICUANI MUNGUIA GARCIA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-325-AD-S-001/06&vv_provsino=0]","[{roles=supplier, name=DINORA XICUANI MUNGUIA GARCIA., details={type=person}, id=dinora-xicuani-munguia-garcia}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-001-06-CS-325-AD-S-001/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[dinora-xicuani-munguia-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101164","Fletes y acarreos","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CS-325-AD-S-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-325-AD-S-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-325-AD-S-001/06&vv_provsino=0}]","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","CS-325-AD-S-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-001-06","ocds-0ud2q6-06101164-001-06","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINORA XICUANI MUNGUIA GARCIA., id=dinora-xicuani-munguia-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","CS-325-AD-S-001/06"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[SERVISEG OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CSV-073-001/2007&p_CveDep=06101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-001-06-LPN-CSV-073-001/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","[{id=compranet3-1620530467436}]","6101164","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","LPN-CSV-073-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CSV-073-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CSV-073-001/2007&p_CveDep=06101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL ELECTRONICA, NUMERO 06101164-001-006 PARA LA PRESTACION DE SERVICIOS DE VIGILANCIA DEL CENTRO DE SERVICIOS ADMINISTRATIVOS DE COLIMA, MODULO DE CD. GUZMAN Y MANZANILLO.","LPN-CSV-073-001/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-001-06","ocds-0ud2q6-06101164-001-06","133891.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133891.2","LPN-CSV-073-001/2007"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[SERVICIOS DE MANTENIMIENTO Y LIMPIEZA ACELEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CSL-298-A-001/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE MANTENIMIENTO Y LIMPIEZA ACELEY, S.A. DE C.V., details={type=company}, id=servicios-de-mantenimiento-y-limpieza-aceley-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-003-07-CSL-298-A-001/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[servicios-de-mantenimiento-y-limpieza-aceley-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101164","Servicio de limpieza de oficinas","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CSL-298-A-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSL-298-A-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CSL-298-A-001/2007&vv_provsino=0}]","Servicio de limpieza de oficinas","CSL-298-A-001/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-003-07","ocds-0ud2q6-06101164-003-07","106320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE MANTENIMIENTO Y LIMPIEZA ACELEY, S.A. DE C.V., id=servicios-de-mantenimiento-y-limpieza-aceley-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106320","CSL-298-A-001/2007"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-015/2006&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-004-06-PA-325-AD-A-015/2006","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Bobina Secamanos de papel caja c/6","[{id=compranet3-1620530467436}]","6101164","Bobina Secamanos de papel caja c/6","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-325-AD-A-015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-325-AD-A-015/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-015/2006&vv_provsino=0}]","Bobina Secamanos de papel caja c/6","PA-325-AD-A-015/2006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-004-06","ocds-0ud2q6-06101164-004-06","34807.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34807.08","PA-325-AD-A-015/2006"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[ALVA PAPELERIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-002/2006&vv_provsino=0]","[{roles=supplier, name=ALVA PAPELERIA, details={type=company}, id=alva-papeleria}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-005-06-PA-325-AD-A-002/2006","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[alva-papeleria]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Caja para archivo muerto de carton t/c.","[{id=compranet3-1620530467436}]","6101164","Caja para archivo muerto de carton t/c.","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-325-AD-A-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-325-AD-A-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-002/2006&vv_provsino=0}]","Caja para archivo muerto de carton t/c.","PA-325-AD-A-002/2006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-005-06","ocds-0ud2q6-06101164-005-06","46727.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVA PAPELERIA, id=alva-papeleria}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46727.73","PA-325-AD-A-002/2006"
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AP-298-AD-A-001/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-006-07-AP-298-AD-A-001/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101164","Papel bond","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","AP-298-AD-A-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-298-AD-A-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AP-298-AD-A-001/2007&vv_provsino=0}]","Papel bond","AP-298-AD-A-001/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-006-07","ocds-0ud2q6-06101164-006-07","12212.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12212.2","AP-298-AD-A-001/2007"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[SERVICIOS ACELEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCL-298-AD-004/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ACELEY, S.A. DE C.V., details={type=company}, id=servicios-aceley-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-010-07-SCL-298-AD-004/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[servicios-aceley-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101164","Servicio de limpieza de oficinas","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","SCL-298-AD-004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCL-298-AD-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCL-298-AD-004/2007&vv_provsino=0}]","Servicio de limpieza de oficinas","SCL-298-AD-004/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-010-07","ocds-0ud2q6-06101164-010-07","163040.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACELEY, S.A. DE C.V., id=servicios-aceley-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163040.22","SCL-298-AD-004/2007"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[CARLOS ARTEMIO RODRIGUEZ FARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-CSCOL-298-005/07&vv_provsino=0]","[{roles=supplier, name=CARLOS ARTEMIO RODRIGUEZ FARIAS, details={type=person}, id=carlos-artemio-rodriguez-farias}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-011-07-AD-CSCOL-298-005/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[carlos-artemio-rodriguez-farias]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101164","Fletes y acarreos","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","AD-CSCOL-298-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CSCOL-298-005/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-CSCOL-298-005/07&vv_provsino=0}]","Fletes y acarreos","AD-CSCOL-298-005/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-011-07","ocds-0ud2q6-06101164-011-07","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARTEMIO RODRIGUEZ FARIAS, id=carlos-artemio-rodriguez-farias}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","AD-CSCOL-298-005/07"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[JOSE FILEMON ARIAS MERINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-003/07&vv_provsino=0]","[{roles=supplier, name=JOSE FILEMON ARIAS MERINO, details={type=person}, id=jose-filemon-arias-merino}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-013-07-PA-298-AD-A-003/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[jose-filemon-arias-merino]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","ARILLOS DE METAL P/ENGARGOLAR","[{id=compranet3-1620530467436}]","6101164","ARILLOS DE METAL P/ENGARGOLAR","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-003/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-003/07&vv_provsino=0}]","ARILLOS DE METAL P/ENGARGOLAR","PA-298-AD-A-003/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-013-07","ocds-0ud2q6-06101164-013-07","2531.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FILEMON ARIAS MERINO, id=jose-filemon-arias-merino}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2531.25","PA-298-AD-A-003/07"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[FOMENTO OCCIDENTAL DE COMERCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=AD-CSCOL-298-001/07&vv_provsino=0]","[{roles=supplier, name=FOMENTO OCCIDENTAL DE COMERCIO, details={type=company}, id=fomento-occidental-de-comercio}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-015-07-AD-CSCOL-298-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[fomento-occidental-de-comercio]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101164","Agua purificada","limited","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","AD-CSCOL-298-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CSCOL-298-001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=AD-CSCOL-298-001/07&vv_provsino=0}]","Agua purificada","AD-CSCOL-298-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-015-07","ocds-0ud2q6-06101164-015-07","119986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOMENTO OCCIDENTAL DE COMERCIO, id=fomento-occidental-de-comercio}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119986","AD-CSCOL-298-001/07"
