"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[AMI GE AUTOMATIZACION S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500293361&p_CveDep=18576&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMI GE AUTOMATIZACION S. DE R.L. DE C.V., details={type=company}, id=ami-ge-automatizacion-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Contratos en Nuevo León","18576020-013-08-4500293361","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[ami-ge-automatizacion-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Adquisiciýn de bienes consistentes en sistema integral de control de bombeo ahorro de energýa a precio fijo","[{id=compranet3-1620530467436}]","18576020","Adquisiciýn de bienes consistentes en sistema integral de control de bombeo ahorro de energýa a precio fijo","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","4500293361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500293361&p_CveDep=18576&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes consistentes en sistema integral de control de bombeo ahorro de energýa a precio fijo","4500293361","PEMEX REFINACIÓN","18576020-013-08","ocds-0ud2q6-18576020-013-08","4.028580349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMI GE AUTOMATIZACION S. DE R.L. DE C.V., id=ami-ge-automatizacion-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.028580349E7","4500293361"
"2021-05-09T03:21:07.000Z","2007-05-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-25T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[CONSTRUCCION Y ECOLOGIA 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=20&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCION Y ECOLOGIA 2000, S.A. DE C.V., details={type=company}, id=construccion-y-ecologia-2000-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-004-07-STD-COAMD-03-07","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[construccion-y-ecologia-2000-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","REMEDIACION DEL AREA ALEDAýA AL KM. 50+975 OLEODUCTO 24"" DE DIAMETRO, LINEA 1 MADERO-CADEREYTA, MUNICIPIO DE ALTAMIRA, TAMPS.","[{id=compranet3-1620530467436}]","18576020","REMEDIACION DEL AREA ALEDAýA AL KM. 50+975 OLEODUCTO 24"" DE DIAMETRO, LINEA 1 MADERO-CADEREYTA, MUNICIPIO DE ALTAMIRA, TAMPS.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COAMD-03-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COAMD-03-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=20&NumInv=0004&AnoInv=2007&TipInv=D}]","SEGUNDA ETAPA PARA LA RESTAURACION DEL SITIO ALEDAýO AL KM 203+750 DEL POLIDUCTO 12""-10"" ý MADERO-CADEREYTA, TRAMO ZARAGOZA-VICTORIA MUNICIPIO DE LLERA DE CANALES, TAMAULIPAS, CORRESPONDIENTE AL SECTOR DUCTOS VICTORIA.","STD-COAMD-03-07","PEMEX REFINACIÓN","18576020-004-07","ocds-0ud2q6-18576020-004-07","3.343913132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y ECOLOGIA 2000, S.A. DE C.V., id=construccion-y-ecologia-2000-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.343913132E7","STD-COAMD-03-07"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=STD-CSASO-56-07&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-014-07-STD-CSASO-56-07","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","MANTENIMIENTO INTEGRAL DE BOMBAS MARCA SULZER Y BINGHAM DE DIFERENTES MODELOS Y TAMAýOS, INSTALADAS EN ESTACIONES DE BOMBEO Y REBOMBEO ADSCRITAS A LA SUBGERENCIA DE TRANSPORTE INCLUYE CONEXIýN Y MONIT","[{id=compranet3-1620530467436}]","18576020","MANTENIMIENTO INTEGRAL DE BOMBAS MARCA SULZER Y BINGHAM DE DIFERENTES MODELOS Y TAMAýOS, INSTALADAS EN ESTACIONES DE BOMBEO Y REBOMBEO ADSCRITAS A LA SUBGERENCIA DE TRANSPORTE INCLUYE CONEXIýN Y MONIT","direct","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSASO-56-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSASO-56-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=STD-CSASO-56-07&vv_provsino=0}]","MANTENIMIENTO INTEGRAL DE BOMBAS MARCA SULZER Y BINGHAM DE DIFERENTES MODELOS Y TAMAýOS, INSTALADAS EN ESTACIONES DE BOMBEO Y REBOMBEO ADSCRITAS A LA SUBGERENCIA DE TRANSPORTE INCLUYE CONEXIýN Y MONIT","STD-CSASO-56-07","PEMEX REFINACIÓN","18576020-014-07","ocds-0ud2q6-18576020-014-07","31762185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31762185","STD-CSASO-56-07"
"2021-05-09T03:21:07.000Z","2002-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-04T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[TRANSPORTES Y ACARREOS MEXICANOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=20&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=TRANSPORTES Y ACARREOS MEXICANOS, S. DE R.L. DE C.V., details={type=company}, id=transportes-y-acarreos-mexicanos-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-002-02-SDN-COAVI-01-02","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[transportes-y-acarreos-mexicanos-s-de-rl-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Remediacion de sitio contaminado por derrame de Hidrocarburo en Km 154+450 Oleoducto de 24"" Madero-Cadereyta, Linea 1, Ejido de Zaragoza","[{id=compranet3-1620530467436}]","18576020","Remediacion de sitio contaminado por derrame de Hidrocarburo en Km 154+450 Oleoducto de 24"" Madero-Cadereyta, Linea 1, Ejido de Zaragoza","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","SDN-COAVI-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDN-COAVI-01-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=20&NumInv=0002&AnoInv=2002&TipInv=D}]","REACONDICIONAMIENTO DE BARDAS PERIMETRALES Y PISOS DE CONCRETO EN LA T.D. LA GREGORIA, LA ESCUADRA, OJO LAGUNA, POL. DE 12"" Ø, RÍO FLORIDO, BÚFALO, POL. 8"" Y 10"" Ø GÓMEZ PALACIO - CHIHUAHUA","SDN-COAVI-01-02","PEMEX REFINACIÓN","18576020-002-02","ocds-0ud2q6-18576020-002-02","2.229762192E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES Y ACARREOS MEXICANOS, S. DE R.L. DE C.V., id=transportes-y-acarreos-mexicanos-s-de-rl-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.229762192E7","SDN-COAVI-01-02"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLSO-36-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Nuevo León","18576020-016-06-STD-CSLSO-36-06","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[cryoinfra-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","SERVICIO DE INYECCION DE NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS","[{id=compranet3-1620530467436}]","18576020","SERVICIO DE INYECCION DE NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSLSO-36-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSLSO-36-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLSO-36-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","SERVICIO DE INYECCION DE NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS","STD-CSLSO-36-06","PEMEX REFINACIÓN","18576020-016-06","ocds-0ud2q6-18576020-016-06","21368900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21368900","STD-CSLSO-36-06"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[MOVI-TERRA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLMD-35-03&p_CveDep=18576&p_CveUni=020&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOVI-TERRA DE TAMPICO, S.A. DE C.V., details={type=company}, id=movi-terra-de-tampico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-036-03-STD-COLMD-35-03","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[movi-terra-de-tampico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Restauración del sitio contaminado por derrame ocurrido en el Km. 21+950 del Poliducto 12-10""Ø Madero-Cadereyta.","[{id=compranet3-1620530467436}]","18576020","Restauración del sitio contaminado por derrame ocurrido en el Km. 21+950 del Poliducto 12-10""Ø Madero-Cadereyta.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COLMD-35-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COLMD-35-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLMD-35-03&p_CveDep=18576&p_CveUni=020&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Restauración del sitio contaminado por derrame ocurrido en el Km. 21+950 del Poliducto 12-10""Ø Madero-Cadereyta.","STD-COLMD-35-03","PEMEX REFINACIÓN","18576020-036-03","ocds-0ud2q6-18576020-036-03","2.075795704E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVI-TERRA DE TAMPICO, S.A. DE C.V., id=movi-terra-de-tampico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.075795704E7","STD-COLMD-35-03"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[ESTRUCTURAS, URBANIZACIONES Y CONSTRUCCIONES MORA S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STDN-COLVI-011-08&p_CveDep=18576&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS, URBANIZACIONES Y CONSTRUCCIONES MORA S.A. DE C., details={type=company}, id=estructuras-urbanizaciones-y-construcciones-mora-sa-de-c}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-003-08-STDN-COLVI-011-08","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[estructuras-urbanizaciones-y-construcciones-mora-sa-de-c]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Mantto. preventivo y correctivo de protecciýn mecýnica del Poliducto 12-10"" y Oleoducto 24"" L-1 tramo Montemorelos-Cadereyta","[{id=compranet3-1620530467436}]","18576020","Mantto. preventivo y correctivo de protecciýn mecýnica del Poliducto 12-10"" y Oleoducto 24"" L-1 tramo Montemorelos-Cadereyta","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STDN-COLVI-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STDN-COLVI-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STDN-COLVI-011-08&p_CveDep=18576&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Mantto. preventivo y correctivo de protecciýn mecýnica del Poliducto 12-10"" y Oleoducto 24"" L-1 tramo Montemorelos-Cadereyta","STDN-COLVI-011-08","PEMEX REFINACIÓN","18576020-003-08","ocds-0ud2q6-18576020-003-08","1.924582198E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS, URBANIZACIONES Y CONSTRUCCIONES MORA S.A. DE C., id=estructuras-urbanizaciones-y-construcciones-mora-sa-de-c}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.924582198E7","STDN-COLVI-011-08"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[ESTRUCTURAS, URBANIZACIONES Y CONSTRUCCIONES MORA S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STDN-COLVI-056-09&p_CveDep=18576&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS, URBANIZACIONES Y CONSTRUCCIONES MORA S.A. DE C., details={type=company}, id=estructuras-urbanizaciones-y-construcciones-mora-sa-de-c}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-004-09-STDN-COLVI-056-09","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[estructuras-urbanizaciones-y-construcciones-mora-sa-de-c]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de Protección Mecánica del Poliducto 12-10"" y Oleoducto 24"" L1 en atención a observaciones de reaseguro tramo Linares-Cadereyta Etapa 2","[{id=compranet3-1620530467436}]","18576020","Mantenimiento preventivo y correctivo de Protección Mecánica del Poliducto 12-10"" y Oleoducto 24"" L1 en atención a observaciones de reaseguro tramo Linares-Cadereyta Etapa 2","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STDN-COLVI-056-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STDN-COLVI-056-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STDN-COLVI-056-09&p_CveDep=18576&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo de Protección Mecánica del Poliducto 12-10"" y Oleoducto 24"" L1 en atención a observaciones de reaseguro tramo Linares-Cadereyta Etapa 2","STDN-COLVI-056-09","PEMEX REFINACIÓN","18576020-004-09","ocds-0ud2q6-18576020-004-09","1.856514708E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS, URBANIZACIONES Y CONSTRUCCIONES MORA S.A. DE C., id=estructuras-urbanizaciones-y-construcciones-mora-sa-de-c}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.856514708E7","STDN-COLVI-056-09"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[FLOW VALVES INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R8TI298014&p_CveDep=18576&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLOW VALVES INTERNATIONAL, S.A. DE C.V., details={type=company}, id=flow-valves-international-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Nuevo León","18576020-014-08-R8TI298014","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[flow-valves-international-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Adquisiciýn de bienes consistentes en výlvulas macho tipo cierre positivo, doble sello, doble bloqueo y purga de testigo","[{id=compranet3-1620530467436}]","18576020","Adquisiciýn de bienes consistentes en výlvulas macho tipo cierre positivo, doble sello, doble bloqueo y purga de testigo","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","R8TI298014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R8TI298014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R8TI298014&p_CveDep=18576&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes consistentes en výlvulas macho tipo cierre positivo, doble sello, doble bloqueo y purga de testigo","R8TI298014","PEMEX REFINACIÓN","18576020-014-08","ocds-0ud2q6-18576020-014-08","1.852398849E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOW VALVES INTERNATIONAL, S.A. DE C.V., id=flow-valves-international-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.852398849E7","R8TI298014"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLSO-85-05&p_CveDep=18576&p_CveUni=020&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Nuevo León","18576020-060-05-STD-CSLSO-85-05","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[nitropet-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora",": ""SERVICIO DE INYECCION DE NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS","[{id=compranet3-1620530467436}]","18576020",": ""SERVICIO DE INYECCION DE NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSLSO-85-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSLSO-85-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLSO-85-05&p_CveDep=18576&p_CveUni=020&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]",": ""SERVICIO DE INYECCION DE NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS","STD-CSLSO-85-05","PEMEX REFINACIÓN","18576020-060-05","ocds-0ud2q6-18576020-060-05","18138200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18138200","STD-CSLSO-85-05"
