"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.S DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001E-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.S DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-ss-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-07-55070032-001E-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-inter-de-medic-y-eq-medico-ss-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001E-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001E-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001E-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-001E-07","GOBIERNO DEL ESTADO DE SONORA","55070032-001-07","ocds-0ud2q6-55070032-001-07","1.118771756E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.S DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-ss-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.118771756E7","55070032-001E-07"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-017A-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-017-09-55070032-017A-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[productos-hospitalarios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","SUMINISTRO DE MEZCLAS DE MEDICAMENTOS ONCOLOGICOS Y NUTRICION PARENTERAL","[{id=compranet3-1620530467436}]","55070032","SUMINISTRO DE MEZCLAS DE MEDICAMENTOS ONCOLOGICOS Y NUTRICION PARENTERAL","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-017A-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-017A-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-017A-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE MEZCLAS DE MEDICAMENTOS ONCOLOGICOS Y NUTRICION PARENTERAL","55070032-017A-09","GOBIERNO DEL ESTADO DE SONORA","55070032-017-09","ocds-0ud2q6-55070032-017-09","1.111237482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.111237482E7","55070032-017A-09"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[CONSTRUCCIONES ELICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-07-005&p_CveDep=55070&p_CveUni=010&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELICE S.A. DE C.V., details={type=company}, id=construcciones-elice-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-052-07-ISIE-FAMES-07-005","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[construcciones-elice-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE EDIFICIO DE DOCENCIA EN LA UNIVERSIDAD TECNOLOGICA DEL SUR DE SONORA","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE EDIFICIO DE DOCENCIA EN LA UNIVERSIDAD TECNOLOGICA DEL SUR DE SONORA","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-07-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-07-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-07-005&p_CveDep=55070&p_CveUni=010&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE DOCENCIA EN LA UNIVERSIDAD TECNOLOGICA DEL SUR DE SONORA","ISIE-FAMES-07-005","GOBIERNO DEL ESTADO DE SONORA","55070010-052-07","ocds-0ud2q6-55070010-052-07","1.11078317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELICE S.A. DE C.V., id=construcciones-elice-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.11078317E7","ISIE-FAMES-07-005"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00117&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-020-11-117","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-farmacos-especializados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00117&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1}]","Medicamentos","117","GOBIERNO DEL ESTADO DE SONORA","55070026-020-11","ocds-0ud2q6-55070026-020-11","1.10969369E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10969369E7","117"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[LA AZTECA CONSTRUCCIONES Y URBANIZACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS06192&p_CveDep=55070&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA AZTECA CONSTRUCCIONES Y URBANIZACIONES S.A. DE C.V., details={type=company}, id=la-azteca-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-007-06-SIDURJCESEDCONS06192","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[la-azteca-construcciones-y-urbanizaciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Construcciýn del Puente sobre el rýo Moctezuma, en el km. 1+260 al km. 1+480 del camino San Pedro de la Cueva-Rancherias, en el municipio de San Pedro de la Cueva, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Construcciýn del Puente sobre el rýo Moctezuma, en el km. 1+260 al km. 1+480 del camino San Pedro de la Cueva-Rancherias, en el municipio de San Pedro de la Cueva, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONS06192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONS06192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS06192&p_CveDep=55070&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Construcciýn del Puente sobre el rýo Moctezuma, en el km. 1+260 al km. 1+480 del camino San Pedro de la Cueva-Rancherias, en el municipio de San Pedro de la Cueva, en el Estado de Sonora","SIDURJCESEDCONS06192","GOBIERNO DEL ESTADO DE SONORA","55070013-007-06","ocds-0ud2q6-55070013-007-06","1.099773714E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA AZTECA CONSTRUCCIONES Y URBANIZACIONES S.A. DE C.V., id=la-azteca-construcciones-y-urbanizaciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099773714E7","SIDURJCESEDCONS06192"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-11-29/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contratación de Póliza de Seguro de Vida Institucional para Empleados del COBACH, periodo 2011-2012","[{id=compranet3-1620530467436}]","55070001","Contratación de Póliza de Seguro de Vida Institucional para Empleados del COBACH, periodo 2011-2012","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","29/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","Contratación de Póliza de Seguro de Vida Institucional para Empleados del COBACH, periodo 2011-2012","29/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-006-11","ocds-0ud2q6-55070001-006-11","1.099057364E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099057364E7","29/2011"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[PRODUCTOS BITUMINOSOS GM, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESFISESU10031&p_CveDep=55070&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS BITUMINOSOS GM, SA DE CV., details={type=company}, id=productos-bituminosos-gm-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-001-10-SIDURJCESFISESU10031","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[productos-bituminosos-gm-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Suministro de 583,645 litros de emulsiýn asfýltica ECS-60, 1,831,328 litros de emulsiýn ECR-65","[{id=compranet3-1620530467436}]","55070013","Suministro de 583,645 litros de emulsiýn asfýltica ECS-60, 1,831,328 litros de emulsiýn ECR-65","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFISESU10031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFISESU10031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESFISESU10031&p_CveDep=55070&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de 583,645 litros de emulsiýn asfýltica ECS-60, 1,831,328 litros de emulsiýn ECR-65","SIDURJCESFISESU10031","GOBIERNO DEL ESTADO DE SONORA","55070013-001-10","ocds-0ud2q6-55070013-001-10","1.096965472E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS BITUMINOSOS GM, SA DE CV., id=productos-bituminosos-gm-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.096965472E7","SIDURJCESFISESU10031"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[T Y P DEL DESIERTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDEC08073&p_CveDep=55070&p_CveUni=013&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=T Y P DEL DESIERTO, S.A DE C.V., details={type=company}, id=t-y-p-del-desierto-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-022-08-SIDURJCESEDEC08073","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[t-y-p-del-desierto-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del camino Mazocahui-Arizpe-Cananea, tramo del km. 76+950 al km. 195+400, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del camino Mazocahui-Arizpe-Cananea, tramo del km. 76+950 al km. 195+400, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDEC08073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDEC08073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDEC08073&p_CveDep=55070&p_CveUni=013&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn del camino Mazocahui-Arizpe-Cananea, tramo del km. 76+950 al km. 195+400, en el Estado de Sonora","SIDURJCESEDEC08073","GOBIERNO DEL ESTADO DE SONORA","55070013-022-08","ocds-0ud2q6-55070013-022-08","1.094608088E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T Y P DEL DESIERTO, S.A DE C.V., id=t-y-p-del-desierto-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.094608088E7","SIDURJCESEDEC08073"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352&p_CveDep=55070&p_CveUni=026&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-044-06-352","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","55070026","Servicio de Seguridad y Vigilancia","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352&p_CveDep=55070&p_CveUni=026&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","Servicio de Seguridad y Vigilancia","352","GOBIERNO DEL ESTADO DE SONORA","55070026-044-06","ocds-0ud2q6-55070026-044-06","10920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10920000","352"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-003-10-55070032-003A-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","Adquisicion de poliza de seguro colectivo y de grupo","[{id=compranet3-1620530467436}]","55070032","Adquisicion de poliza de seguro colectivo y de grupo","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-003A-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-003A-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de poliza de seguro colectivo y de grupo","55070032-003A-10","GOBIERNO DEL ESTADO DE SONORA","55070032-003-10","ocds-0ud2q6-55070032-003-10","1.089997864E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.089997864E7","55070032-003A-10"
"2021-05-09T03:21:07.000Z","2012-11-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-11-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000161&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-021-11-161","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","55070026","Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000161&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2011&ConSin=1}]","Material de Curacion","161","GOBIERNO DEL ESTADO DE SONORA","55070026-021-11","ocds-0ud2q6-55070026-021-11","1.067286755E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.067286755E7","161"
