"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[TOMAS PADRON GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192239]","[{address={countryName=México}, roles=supplier, name=TOMAS PADRON GUADARRAMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tomas-padron-guadarrama}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E17-2017-1480681","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[tomas-padron-guadarrama]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-29-2017","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-29-2017","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1480681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192239}]","AGS-29-2017","1480681","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1408855","ocds-0ud2q6-AA-008000963-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","478909.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TOMAS PADRON GUADARRAMA, id=tomas-padron-guadarrama}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478909.19","1480681"
"2019-01-24T01:17:24.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[TOMAS PADRON GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757778]","[{address={countryName=México}, roles=supplier, name=TOMAS PADRON GUADARRAMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tomas-padron-guadarrama}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SA-008000963-N47-2015-945496","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[tomas-padron-guadarrama]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-62-2015","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-62-2015","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","945496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757778}]","AGS-62-2015","945496","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","960081","ocds-0ud2q6-SA-008000963-N47-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","279363.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TOMAS PADRON GUADARRAMA, id=tomas-padron-guadarrama}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279363.69","945496","2015-10-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[TOMAS PADRON GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881467]","[{address={countryName=México}, roles=supplier, name=TOMAS PADRON GUADARRAMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tomas-padron-guadarrama}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E19-2016-1097080","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[tomas-padron-guadarrama]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS/20/2016","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS/20/2016","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1097080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881467}]","AGS/20/2016","1097080","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1079767","ocds-0ud2q6-AA-008000963-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","258620.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TOMAS PADRON GUADARRAMA, id=tomas-padron-guadarrama}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.64","1097080",
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934623]","[{identifier={legalName=SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S DE RL DE CV, scheme=RUPC, id=434686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-profesional-de-limpieza-max-clean-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","IA-008000963-E37-2016-1229184","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[servicio-profesional-de-limpieza-max-clean-s-de-rl-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS/43/2016","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS/43/2016","limited","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1229184","MX-CPA","MXN","[{datePublished=2016-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934623}]","CONTRATACION DEL SERVICIO DE LIMPIEZA","1229184","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1132794","ocds-0ud2q6-IA-008000963-E37-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","239000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S DE RL DE CV, id=servicio-profesional-de-limpieza-max-clean-s-de-rl-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239000","1229184","2016-09-01T00:00:00.000Z","2016-08-16T14:45:00.000Z","2016-08-23T00:00:00.000Z","active","2016-08-23T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[SERVILLANTAS GARDEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563553]","[{address={countryName=México}, roles=supplier, name=SERVILLANTAS GARDEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servillantas-gardel-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N2-2015-702951","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[servillantas-gardel-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-02/0215","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-02/0215","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","702951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563553}]","AGS-02/0215","702951","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","776901","ocds-0ud2q6-AA-008000963-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERVILLANTAS GARDEL, S.A. DE C.V., id=servillantas-gardel-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213793.1","702951",,,,,"2015-02-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MASTER CLEAN AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525725]","[{identifier={legalName=MASTER CLEAN AGUASCALIENTES SA DE CV, scheme=RUPC, id=444773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MASTER CLEAN AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=master-clean-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N1-2015-702652","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[master-clean-aguascalientes-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-01/2015","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-01/2015","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","702652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525725}]","AGS-01/2015","702652","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","776529","ocds-0ud2q6-AA-008000963-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MASTER CLEAN AGUASCALIENTES SA DE CV, id=master-clean-aguascalientes-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","702652",,,,,"2015-02-04T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[CESAR JAVIER REAL FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193168]","[{address={countryName=México}, roles=supplier, name=CESAR JAVIER REAL FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-javier-real-flores}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E18-2017-1481702","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[cesar-javier-real-flores]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-30-2017","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-30-2017","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1481702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193168}]","AGS-30-2017","1481702","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-11-30T00:00:00.000Z","1409882","ocds-0ud2q6-AA-008000963-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","188307.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CESAR JAVIER REAL FLORES, id=cesar-javier-real-flores}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188307.79","1481702",,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[ISELA ADRIANA ALVAREZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565988]","[{address={countryName=México}, roles=supplier, name=ISELA ADRIANA ALVAREZ CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isela-adriana-alvarez-campos}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N1-2014-557603","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[isela-adriana-alvarez-campos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-3/2014","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-3/2014","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","557603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565988}]","AGS-3/2014","557603","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","631909","ocds-0ud2q6-AA-008000963-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185073.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISELA ADRIANA ALVAREZ CAMPOS, id=isela-adriana-alvarez-campos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185073.56","557603",,,,,"2014-05-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[SUSAN JOHANNA SMITHE MAC DONALD ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609560]","[{address={countryName=México}, roles=supplier, name=SUSAN JOHANNA SMITHE MAC DONALD ACEVEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=susan-johanna-smithe-mac-donald-acevedo}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SA-008000963-N5-2015-776098","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[susan-johanna-smithe-mac-donald-acevedo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS/4/2015","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS/4/2015","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","776098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609560}]","AGS/4/2015","776098","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","848110","ocds-0ud2q6-SA-008000963-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177226.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SUSAN JOHANNA SMITHE MAC DONALD ACEVEDO, id=susan-johanna-smithe-mac-donald-acevedo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177226.41","776098","2015-05-04T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[GTS FORWARDING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264971]","[{identifier={legalName=GTS FORWARDING SA DE CV, scheme=RUPC, id=457104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GTS FORWARDING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gts-forwarding-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E35-2017-1570721","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[gts-forwarding-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS/52/2017","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS/52/2017","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1570721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1570721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264971}]","AGS/52/2017","1570721","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-10-06T00:00:00.000Z","1484817","ocds-0ud2q6-AA-008000963-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","160667.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GTS FORWARDING SA DE CV, id=gts-forwarding-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160667.28","1570721","2017-09-13T00:00:00.000Z",,,,
