"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-03-30T14:09:00.000Z","2016-04-27T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI","active","complete","[COCYESA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830481]","[{address={countryName=México}, roles=supplier, name=COCYESA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocyesa-construcciones-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-E1-2016-1923267","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[cocyesa-construcciones-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2016-04-13T11:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","1923267","MX-CPA","MXN","[{datePublished=2016-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1923267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830481}]","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","1923267","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-01-01T00:00:00.000Z","1027869","ocds-0ud2q6-LO-006AYB006-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","9600216.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=COCYESA CONSTRUCCIONES SA DE CV, id=cocyesa-construcciones-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9600216.37","1923267"
"2019-01-24T01:18:06.000Z","2013-05-02T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[AURORA ALVAREZ MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249489]","[{address={countryName=México}, roles=supplier, name=AURORA ALVAREZ MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aurora-alvarez-macias}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N1-2013-567274","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[aurora-alvarez-macias]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2013-05-17T09:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PIBAI-CH-01-2013","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PIBAI-CH-01-2013","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","567274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249489}]","SERVICIOS DE SUPERVISION GERENCIAL DE APOYO TECNICO ADMINISTRATIVO","567274","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-11-30T00:00:00.000Z","384462","ocds-0ud2q6-LO-006AYB006-N1-2013","false","[{amount={amount=7139641.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7139641.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=AURORA ALVAREZ MACIAS, id=aurora-alvarez-macias}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7139641.78","567274","2013-06-01T00:00:00.000Z","06S178","P EDUCACION INDIGENA"
"2019-11-08T17:40:02.000Z","2012-03-12T18:28:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[MODESTO, PROYECTOS Y CONSTRUCCIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94130]","[{address={countryName=México}, roles=supplier, name=MODESTO, PROYECTOS Y CONSTRUCCIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=modesto-proyectos-y-construcciones-de-mexico-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N2-2012-568553","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[modesto-proyectos-y-construcciones-de-mexico-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2012-03-20T13:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PIBAI-CH-02-2012","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PIBAI-CH-02-2012","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","568553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94130}]","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","568553","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-09-30T00:00:00.000Z","147620","ocds-0ud2q6-LO-006AYB006-N2-2012","false","[{amount={amount=6023402.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6023402.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MODESTO, PROYECTOS Y CONSTRUCCIONES DE MEXICO SA DE CV, id=modesto-proyectos-y-construcciones-de-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6023402.85","568553","2012-04-02T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-03-26T12:30:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[MODESTO, PROYECTOS Y CONSTRUCCIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378194]","[{address={countryName=México}, roles=supplier, name=MODESTO, PROYECTOS Y CONSTRUCCIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=modesto-proyectos-y-construcciones-de-mexico-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N2-2014-565490","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[modesto-proyectos-y-construcciones-de-mexico-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2014-04-09T12:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO NO. PROII-CH-02-2014","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO NO. PROII-CH-02-2014","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","565490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378194}]","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","565490","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-12-31T00:00:00.000Z","568344","ocds-0ud2q6-LO-006AYB006-N2-2014","false","[{amount={amount=7474512.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7474512.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MODESTO, PROYECTOS Y CONSTRUCCIONES DE MEXICO SA DE CV, id=modesto-proyectos-y-construcciones-de-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7474512.93","565490","2014-04-28T00:00:00.000Z","06S178","P EDUCACION INDIGENA"
"2019-11-08T17:40:02.000Z","2011-10-06T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[TANUS CONSTRUCCIONES ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49003]","[{address={countryName=México}, roles=supplier, name=TANUS CONSTRUCCIONES ESPECIALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tanus-construcciones-especializadas-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N3-2011-569348","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[tanus-construcciones-especializadas-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2011-10-18T10:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PIBAI-CH-03-2011","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PIBAI-CH-03-2011","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","569348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49003}]","CONSTRUCCION DE SISTEMA DE AGUA POTABLE OCHOCACHI","569348","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","78218","ocds-0ud2q6-LO-006AYB006-N3-2011","false","[{amount={amount=2411114.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2411114.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=TANUS CONSTRUCCIONES ESPECIALIZADAS SA DE CV, id=tanus-construcciones-especializadas-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2411114.42","569348","2011-10-31T00:00:00.000Z","06S178","P EDUCACION INDIGENA"
"2019-11-08T17:40:02.000Z","2012-04-05T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[SERGIO PATRICIO PANIAGUA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101933]","[{address={countryName=México}, roles=supplier, name=SERGIO PATRICIO PANIAGUA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-patricio-paniagua-perez}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N3-2012-568511","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[sergio-patricio-paniagua-perez]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2012-04-19T09:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PIBAI-CH-03-2012","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PIBAI-CH-03-2012","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","568511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101933}]","Construcción de línea y red de distribución eléctrica","568511","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-08-31T00:00:00.000Z","162495","ocds-0ud2q6-LO-006AYB006-N3-2012","false","[{amount={amount=1.171764005E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.171764005E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERGIO PATRICIO PANIAGUA PEREZ, id=sergio-patricio-paniagua-perez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.171764005E7","568511",,,
"2019-01-24T01:17:46.000Z","2014-06-12T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[MARCOS ALEJANDRO BARRERA BASURTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409201]","[{address={countryName=México}, roles=supplier, name=MARCOS ALEJANDRO BARRERA BASURTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marcos-alejandro-barrera-basurto}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N3-2014-565600","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[marcos-alejandro-barrera-basurto]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2014-06-23T09:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PAEI-CH-06-2014","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PAEI-CH-06-2014","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","565600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409201}]","CONSTRUCCIÓN DE SALA DE USOS MÚLTIPLES, COMEDOR-COCINA-ALMACENES, DORMITORIO","565600","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-12-31T00:00:00.000Z","612789","ocds-0ud2q6-LO-006AYB006-N3-2014","false","[{amount={amount=1.255474083E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.25547408E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MARCOS ALEJANDRO BARRERA BASURTO, id=marcos-alejandro-barrera-basurto}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.25547408E7","565600","2014-04-28T00:00:00.000Z","06S010","FORT TRANSV PERSPECT GENERO"
"2019-01-24T01:18:06.000Z","2013-08-30T11:54:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[SERGIO OMAR MORENO BUSTILLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293920]","[{address={countryName=México}, roles=supplier, name=SERGIO OMAR MORENO BUSTILLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-omar-moreno-bustillos}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N4-2013-567132","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[sergio-omar-moreno-bustillos]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2013-09-12T09:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PAEI-CH-04-2013","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PAEI-CH-04-2013","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","567132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293920}]","CONSTRUCCIÓN DE SALA DE USOS MÚLTIPLES, COMEDOR-COCINA-ALMACENES, DORMITORIO","567132","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","445896","ocds-0ud2q6-LO-006AYB006-N4-2013","false","[{amount={amount=8604423.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8604423.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERGIO OMAR MORENO BUSTILLOS, id=sergio-omar-moreno-bustillos}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8604423.36","567132","2013-09-26T00:00:00.000Z","06S010","FORT TRANSV PERSPECT GENERO"
"2019-11-08T17:40:02.000Z","2012-04-05T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[CONSTRUCTORA YEPARAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101950]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YEPARAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-yeparavo-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N5-2012-568441","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[constructora-yeparavo-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2012-04-19T16:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","PIBAI-CH-05-2012","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","PIBAI-CH-05-2012","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","568441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101950}]","Construcción de línea y red de distribución eléctrica","568441","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-08-31T00:00:00.000Z","166659","ocds-0ud2q6-LO-006AYB006-N5-2012","false","[{amount={amount=1.449794106E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.449794106E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA YEPARAVO SA DE CV, id=constructora-yeparavo-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.449794106E7","568441","2012-04-30T00:00:00.000Z","06S178","P EDUCACION INDIGENA"
"2019-11-08T17:40:02.000Z","2012-03-08T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[EDIFICACIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94124]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N1-2012-568569","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[edificaciones-de-chihuahua-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2012-03-20T10:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PIBAI-CH-01-2012","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PIBAI-CH-01-2012","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","568569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94124}]","SERVICIOS DE SUPERVISION GERENCIAL DE APOYO TECNICO Y ADMINISTRATIVO","568569","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-09-30T00:00:00.000Z","147520","ocds-0ud2q6-LO-006AYB006-N1-2012","false","[{amount={amount=9576384.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9576384.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=EDIFICACIONES DE CHIHUAHUA SA DE CV, id=edificaciones-de-chihuahua-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9576384.58","568569","2012-04-02T00:00:00.000Z",,
