"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERCONECTA SA DE CV, scheme=RUPC, id=4844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERCONECTA SA DE CV, scheme=RFC, verified=1, id=INT001130R88}]","0","[{name=INTERCONECTA S.A. DE C.V.}, {name=INTERCONECTA SA DE CV}, {name=INTERCONECTA. S.A. DE C.V.}, {name=Interconecta S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERCONECTA, S.A. DE C.V.","0","9.343193441117E9","0","interconecta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS AZTECA SA DE CV, scheme=RFC, verified=1, id=EAZ0311047B6}]","0","[{name=ESTUDIOS AZTECA S.A. DE C.V.}, {name=ESTUDIOS AZTECA, S.A. DE C.V.}, {name=Estudios Azteca S.A. de C.V.}, {name=ESTUDIOS AZTECA S.A. DE C.V}, {name=ESTUDIOS AZTECA. S.A DE C.V.}, {name=ESTUDIOS AZTECA S.A de C.V.}, {name=ESTUDIOS AZTECA S.A.DE C.V.}, {name=ESTUDIOS AZTECA S.A. C.V.}, {name=ESTUDIOS AZTECA S.A. C V.}, {name=Estudios Azteca S.A de C.V.}, {name=Estudios Azteca SA de CV}, {name=ESTUDIOS AZTECA S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","783","ESTUDIOS AZTECA SA DE CV","0","9.331460098532402E9","0","estudios-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=BAKER HUGHES DE MÉXICO, S. DE R.L. DE C.V.}, {name=BAKER HUGHES DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.","0","9.304369641539999E9","0","baker-hughes-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ENSCO DRILLING MEXICO LLC","0","9.28034423295E9","0","ensco-drilling-mexico-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RFC, verified=1, id=CPE061212DK0}]","0","[{name=COMERCIALIZADORA PENTAMED, S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. D E C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A DE C.V.}, {name=COMERCIALIZADORA PENTAMED S A DE C V}, {name=COMERCIALIZADORA PENTAMED SADE CV}, {name=COMERCIALIZADORA PENTAMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","257","5.48104054055E9","[{id=compranet-1620524637144}]","932","COMERCIALIZADORA PENTAMED SA DE CV","0","9.277847490561598E9","0","comercializadora-pentamed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO}, {name=Seguros Inbursa SA Grupo Financiero}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","346","SEGUROS INBURSA, S.A. GRUPO FINANCIERO","0","9.222495149479998E9","0","seguros-inbursa-sa-grupo-financiero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO MARINO DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V.","0","9.07681574102E9","0","mantenimiento-marino-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DIAGNOSTICO ANGELES SA DE CV, scheme=RFC, verified=1, id=CDA0004102C8}]","0","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","24","1.3548941035199997E9","[{id=compranet-1620524637144}]","88","CENTRO DE DIAGNOSTICO ANGELES SA DE CV","0","8.96916415302E9","0","centro-de-diagnostico-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA DE ALTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","IMPULSORA DE ALTURA SA DE CV","0","8.93897701907E9","0","impulsora-de-altura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.}, {name=CONSTRUCTORA SUBACUÁTICA DIAVAZ S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V","0","8.90018421237E9","0","constructora-subacuatica-diavaz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","DAIRY AMERICA, INC.","0","8.80424623888E9","0","dairy-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA Y PERFORADORA LATINA SA DE CV","0","8.803397585480001E9","0","constructora-y-perforadora-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RFC, verified=1, id=EME7905301M7}]","0","[{name=ELECTRONICA Y MEDICINA S.A.}, {name=ELECTRONICA Y MEDICINA, S.A.}, {name=Electronica y Medicina s.a.}, {name=ELECTRONICA Y MEDICINA SA}, {name=ELECTRONICA Y MEDICINA, SA.}, {name=ELECTRONICA Y MEDICINA, S. A.}, {name=ELECTRÓNICA Y MEDICINA S.A.}, {name=Electronica y Medicina S.A.}, {name=ELECTRÓNICA Y MEDICINA S.A}, {name=ELECTRONICA Y MEDICINA S A}, {name=ELECTRÓNICA Y MÉDICINA S.A.}, {name=ELECTRONICA Y MEDICINA S.A}, {name=Electrónica y Medicina S.A.}, {name=ELECTRÓNICA Y MEDICINA S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","701","1.4490776536399996E9","[{id=compranet-1620524637144}]","1573","ELECTRÓNICA Y MEDICINA, S.A.","0","8.665907139080399E9","0","electronica-y-medicina-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","MAN B&W DIESEL A/S","0","8.55451588123E9","0","man-b&w-diesel-as","0"
