"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ALBERTO VAZQUEZ MARTINEZ","372182605","0","jose-alberto-vazquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME ENRIQUE AYALA BERDEJA","372182605","0","jaime-enrique-ayala-berdeja","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LILIANA KARINA RODRIGUEZ MATUSEN","372182605","0","liliana-karina-rodriguez-matusen","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ADRIAN DIAZ ESTRADA","372182605","0","adrian-diaz-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUNTER CARRANZA COTA","372182605","0","gunter-carranza-cota","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARACELI BELTRAN ROMAN","372182605","0","araceli-beltran-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR DE LA CRUZ GONZALEZ","372182605","0","edgar-de-la-cruz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO DIAZ SAENZ","372182605","0","roberto-diaz-saenz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GONZALO BUENROSTRO FLORES","372182605","0","gonzalo-buenrostro-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO CUEVAS GARZA","372182605","0","pedro-cuevas-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO FERNANDO TORRES ARIAS","372182605","0","mario-fernando-torres-arias","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA MERCEDES PACHECO MELGOZA","372182605","0","maria-mercedes-pacheco-melgoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","VICTALINO ESTRADA DICHI","3.65567491246E8","0","victalino-estrada-dichi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","RICARDO RAMOS HERRERA","3.6516987194E8","0","ricardo-ramos-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL AUDE VENZOR, scheme=RUPC, id=39557, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GABRIEL AUDE VENZOR","3.6156542541999996E8","0","gabriel-aude-venzor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2428","OROZCO PULIDO CARLOS EUGENIO","3.588971672999997E8","0","orozco-pulido-carlos-eugenio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLINKA ORTIZ LEON, scheme=RUPC, id=14105, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OLINKA ORTIZ LEÓN}, {name=OLINKA ORTÍZ LEÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","80","OLINKA ORTIZ LEON","3.5614334111999995E8","0","olinka-ortiz-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. IGNACIO VEGA ÁLVAREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. IGNACIO VEGA ALVAREZ","3.5537165672E8","0","c-ignacio-vega-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. NERY JESUS GARCIA JIMENEZ","3.5234017039E8","0","ing-nery-jesus-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANÍBAL MORALES VILLATORO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","ANIBAL MORALES VILLATORO","3.5212783118799996E8","0","anibal-morales-villatoro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RUPC, id=48585, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RFC, id=FOVL730525227}]","0","[{name=JOSÉ LUIS FLORES VELAZQUEZ.}, {name=JOSÉ LUIS FLORES VELÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","4483668.93","[{id=compranet-1620524637144}]","38","JOSE LUIS FLORES VELAZQUEZ","3.4770607047749996E8","0","jose-luis-flores-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JAVIER CANTÚ BARRAGÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","JAVIER CANTU BARRAGAN","3.422910078613E8","0","javier-cantu-barragan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","171","GABRIELA TOVAR COVARRUBIAS","3.405398226599999E8","0","gabriela-tovar-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Ricardo González Reyes}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RICARDO GONZALEZ REYES","3.3907081779E8","0","ricardo-gonzalez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FROILAN ARTEAGA ESCOBAR","3.3759536711999995E8","0","froilan-arteaga-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","ABEL MARTIN PALAVICINI ARGAIZ","3.3352838993E8","0","abel-martin-palavicini-argaiz","0"
