"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005157&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-076-02-4600005157","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576112","Transporte ferroviario","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600005157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005157&vv_provsino=0}]","Transporte ferroviario","4600005157","PEMEX REFINACIÓN","18576112-076-02","ocds-0ud2q6-18576112-076-02","5514165800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5514165800","4600005157"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800204906&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-062-06-800204906","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO","[{id=compranet3-1620530467436}]","18164004","TRANSPORTE DE COMBUSTOLEO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800204906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800204906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800204906&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO","800204906","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-062-06","ocds-0ud2q6-18164004-062-06","1.560147555E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.560147555E8","800204906"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0279&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800105322&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-279-03-800105322","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO POR CARROS TANQUE","[{id=compranet3-1620530467436}]","18164004","TRANSPORTE DE COMBUSTOLEO POR CARROS TANQUE","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800105322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800105322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0279&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800105322&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO POR CARROS TANQUE","800105322","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-279-03","ocds-0ud2q6-18164004-279-03","1.432603538E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.432603538E8","800105322"
"2021-05-09T03:21:07.000Z","2003-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-28T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600005726&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-003-03-4600005726","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","TRANSPORTACIÓN Y DISTRIBUCIÓN DE PRODUCTOS PETROLÍFEROS","[{id=compranet3-1620530467436}]","18576112","TRANSPORTACIÓN Y DISTRIBUCIÓN DE PRODUCTOS PETROLÍFEROS","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600005726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600005726&vv_provsino=0}]","MANGUERAS FLEXIBLES DE ALTA PRESIÓN PARA MANEJO DE AGUA CON FINOS DE COQUE (AMBIENTE ABRASIVO), PARA LA REFINERÍA ""ING. HÉCTOR R. LARA SOSA"", EN CADEREYTA, N.L.","4600005726","PEMEX REFINACIÓN","18576112-003-03","ocds-0ud2q6-18576112-003-03","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","4600005726"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005033&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-077-02-4600005033","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576112","Transporte ferroviario","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600005033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005033&vv_provsino=0}]","Transporte ferroviario","4600005033","PEMEX REFINACIÓN","18576112-077-02","ocds-0ud2q6-18576112-077-02","2.635289814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.635289814E7","4600005033"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-006/05&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-046-05-GRPN-006/05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO POR CARRO-TANQUE DE 222,285.6 METROS CUBICOS A LA CENTRAL EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTOLEO POR CARRO-TANQUE DE 222,285.6 METROS CUBICOS A LA CENTRAL EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-006/05&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO POR CARRO-TANQUE DE 222,285.6 METROS CUBICOS A LA CENTRAL EMILIO PORTES GIL.","GRPN-006/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-046-05","ocds-0ud2q6-18164012-046-05","2.06169894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.06169894E7","GRPN-006/05"
"2021-05-09T03:21:07.000Z","2002-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003759&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-02-4600003759","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Transportación ferroviaria","[{id=compranet3-1620530467436}]","18576112","Transportación ferroviaria","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600003759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003759-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003759&vv_provsino=0}]","SUMINISTRO, INSTALACION, INTEGRACION, PRUEBAS, PUESTA EN OPERACION Y CURSO DE CAPACITACION DE UN PAQUETE DE AIRE PARA INSTRUMENTOS.","4600003759","PEMEX REFINACIÓN","18576112-001-02","ocds-0ud2q6-18576112-001-02","17500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17500000","4600003759"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CP/TFM/2005&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-003-05-CP/TFM/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/TFM/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/TFM/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CP/TFM/2005&vv_provsino=0}]","Transporte ferroviario","CP/TFM/2005","LICONSA, S.A. DE C.V.","20143047-003-05","ocds-0ud2q6-20143047-003-05","1.72666292E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.72666292E7","CP/TFM/2005"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-159/03&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-032-04-GRPN-159/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO POR CARRO TANQUE A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTOLEO POR CARRO TANQUE A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-159/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-159/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-159/03&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO POR CARRO TANQUE A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","GRPN-159/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-032-04","ocds-0ud2q6-18164012-032-04","17205760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17205760","GRPN-159/03"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CP/TFM/2004&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-013-04-CP/TFM/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/TFM/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/TFM/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CP/TFM/2004&vv_provsino=0}]","Transporte ferroviario","CP/TFM/2004","LICONSA, S.A. DE C.V.","20143047-013-04","ocds-0ud2q6-20143047-013-04","1.187006413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.187006413E7","CP/TFM/2004"
