"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[RASOSA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/OP/PDZP/TE/44-13]","[{roles=supplier, name=RASOSA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=rasosa-constructora-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/OP/PDZP/TE/44-13-SDS-OAX/OP/PDZP/TE/44-13","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[rasosa-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TECHOS EN LOS MUNICIPIOS DE SAN SEBASTIÁN TECOMAXTLAHUACA OAXACA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TECHOS EN LOS MUNICIPIOS DE SAN SEBASTIÁN TECOMAXTLAHUACA OAXACA","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/OP/PDZP/TE/44-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/OP/PDZP/TE/44-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/OP/PDZP/TE/44-13}]","CONSTRUCCIÓN DE TECHOS EN LOS MUNICIPIOS DE SAN SEBASTIÁN TECOMAXTLAHUACA OAXACA","SDS-OAX/OP/PDZP/TE/44-13","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-30T00:00:00.000Z","SDS-OAX/OP/PDZP/TE/44-13","ocds-0ud2q6-SDS-OAX/OP/PDZP/TE/44-13","448752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RASOSA CONSTRUCTORA S.A. DE C.V., id=rasosa-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448752","SDS-OAX/OP/PDZP/TE/44-13"
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[EUNICE CRUZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-26-10]","[{roles=supplier, name=EUNICE CRUZ DIAZ, details={type=person}, id=eunice-cruz-diaz}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/PDZP/OP/PF-26-10-SDS-OAX/PDZP/OP/PF-26-10","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[eunice-cruz-diaz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 11 577 M2 DE PISO FIRME EN 423 VIVIENDAS DE 22 LOCALIDADES DEL MUNICIPIO DE SAN ANDRES NUXIÑO OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 11 577 M2 DE PISO FIRME EN 423 VIVIENDAS DE 22 LOCALIDADES DEL MUNICIPIO DE SAN ANDRES NUXIÑO OAXACA.","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZP/OP/PF-26-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/PDZP/OP/PF-26-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-26-10}]","CONSTRUCCION DE 11 577 M2 DE PISO FIRME EN 423 VIVIENDAS DE 22 LOCALIDADES DEL MUNICIPIO DE SAN ANDRES NUXIÑO OAXACA.","SDS-OAX/PDZP/OP/PF-26-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-11T00:00:00.000Z","SDS-OAX/PDZP/OP/PF-26-10","ocds-0ud2q6-SDS-OAX/PDZP/OP/PF-26-10","2846328.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE CRUZ DIAZ, id=eunice-cruz-diaz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2846328.47","SDS-OAX/PDZP/OP/PF-26-10"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[IDICATSA INGENIERIA DISEÑO CONSTRUCCION Y ASESORÍA TECNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-28-10]","[{roles=supplier, name=IDICATSA INGENIERIA DISEÑO CONSTRUCCION Y ASESORÍA TECNICA S.A. DE C.V., details={type=company}, id=idicatsa-ingenieria-diseno-construccion-y-asesoria-tecnica-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/PDZP/OP/PF-28-10-SDS-OAX/PDZP/OP/PF-28-10","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[idicatsa-ingenieria-diseno-construccion-y-asesoria-tecnica-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 8 561 M2 DE PISO FIRME EN 319 VIVIENDAS DE 5 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO OCOTEPEC OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 8 561 M2 DE PISO FIRME EN 319 VIVIENDAS DE 5 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO OCOTEPEC OAXACA.","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZP/OP/PF-28-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/PDZP/OP/PF-28-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-28-10}]","CONSTRUCCION DE 8 561 M2 DE PISO FIRME EN 319 VIVIENDAS DE 5 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO OCOTEPEC OAXACA.","SDS-OAX/PDZP/OP/PF-28-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-13T00:00:00.000Z","SDS-OAX/PDZP/OP/PF-28-10","ocds-0ud2q6-SDS-OAX/PDZP/OP/PF-28-10","2139756.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDICATSA INGENIERIA DISEÑO CONSTRUCCION Y ASESORÍA TECNICA S.A. DE C.V., id=idicatsa-ingenieria-diseno-construccion-y-asesoria-tecnica-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2139756.37","SDS-OAX/PDZP/OP/PF-28-10"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-16T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[VIA CONTRACTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-30-10]","[{roles=supplier, name=VIA CONTRACTING S.A. DE C.V., details={type=company}, id=via-contracting-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/PDZP/OP/PF-30-10-SDS-OAX/PDZP/OP/PF-30-10","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[via-contracting-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 7 996 M2 DE PISO FIRME EN 255 VIVIENDAS DE 1 LOCALIDADES DEL MUNICIPIO DE SANTA LUCIA OCOTLAN OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 7 996 M2 DE PISO FIRME EN 255 VIVIENDAS DE 1 LOCALIDADES DEL MUNICIPIO DE SANTA LUCIA OCOTLAN OAXACA.","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZP/OP/PF-30-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/PDZP/OP/PF-30-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-30-10}]","CONSTRUCCION DE 7 996 M2 DE PISO FIRME EN 255 VIVIENDAS DE 1 LOCALIDADES DEL MUNICIPIO DE SANTA LUCIA OCOTLAN OAXACA.","SDS-OAX/PDZP/OP/PF-30-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-14T00:00:00.000Z","SDS-OAX/PDZP/OP/PF-30-10","ocds-0ud2q6-SDS-OAX/PDZP/OP/PF-30-10","1742743.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIA CONTRACTING S.A. DE C.V., id=via-contracting-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1742743.09","SDS-OAX/PDZP/OP/PF-30-10"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-19T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[ING. JAVIER ARNULFO CARRASCO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-32-10]","[{roles=supplier, name=ING. JAVIER ARNULFO CARRASCO MENDOZA, details={type=person}, id=ing-javier-arnulfo-carrasco-mendoza}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/PDZP/OP/PF-32-10-SDS-OAX/PDZP/OP/PF-32-10","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[ing-javier-arnulfo-carrasco-mendoza]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 6 522 M2 DE PISO FIRME EN 176 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE SAN FRANCISCO SOLA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 6 522 M2 DE PISO FIRME EN 176 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE SAN FRANCISCO SOLA OAXACA.","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZP/OP/PF-32-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/PDZP/OP/PF-32-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-32-10}]","CONSTRUCCION DE 6 522 M2 DE PISO FIRME EN 176 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE SAN FRANCISCO SOLA OAXACA.","SDS-OAX/PDZP/OP/PF-32-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-02T00:00:00.000Z","SDS-OAX/PDZP/OP/PF-32-10","ocds-0ud2q6-SDS-OAX/PDZP/OP/PF-32-10","1537775.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JAVIER ARNULFO CARRASCO MENDOZA, id=ing-javier-arnulfo-carrasco-mendoza}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1537775.66","SDS-OAX/PDZP/OP/PF-32-10"
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[CRISTINO FILIBERTO RODRÍGUEZ PELAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-33-10]","[{roles=supplier, name=CRISTINO FILIBERTO RODRÍGUEZ PELAEZ, details={type=person}, id=cristino-filiberto-rodriguez-pelaez}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/PDZP/OP/PF-33-10-SDS-OAX/PDZP/OP/PF-33-10","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[cristino-filiberto-rodriguez-pelaez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 31 573 M2 DE PISO FIRME EN 1 080 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE SANTOS REYES NOPALA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 31 573 M2 DE PISO FIRME EN 1 080 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE SANTOS REYES NOPALA OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZP/OP/PF-33-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/PDZP/OP/PF-33-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-33-10}]","CONSTRUCCION DE 31 573 M2 DE PISO FIRME EN 1 080 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE SANTOS REYES NOPALA OAXACA.","SDS-OAX/PDZP/OP/PF-33-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-23T00:00:00.000Z","SDS-OAX/PDZP/OP/PF-33-10","ocds-0ud2q6-SDS-OAX/PDZP/OP/PF-33-10","8500870.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTINO FILIBERTO RODRÍGUEZ PELAEZ, id=cristino-filiberto-rodriguez-pelaez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500870.18","SDS-OAX/PDZP/OP/PF-33-10"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-21T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[ING. ALFREDO SANCHEZ GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-35-10]","[{roles=supplier, name=ING. ALFREDO SANCHEZ GUZMAN, details={type=person}, id=ing-alfredo-sanchez-guzman}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/PDZP/OP/PF-35-10-SDS-OAX/PDZP/OP/PF-35-10","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[ing-alfredo-sanchez-guzman]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 28 519 M2 DE PISO FIRME EN 789 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE SAN JUAN BAUTISTA VALLE NACIONAL (ZONA I) OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 28 519 M2 DE PISO FIRME EN 789 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE SAN JUAN BAUTISTA VALLE NACIONAL (ZONA I) OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZP/OP/PF-35-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/PDZP/OP/PF-35-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-35-10}]","CONSTRUCCION DE 28 519 M2 DE PISO FIRME EN 789 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE SAN JUAN BAUTISTA VALLE NACIONAL (ZONA I) OAXACA.","SDS-OAX/PDZP/OP/PF-35-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-24T00:00:00.000Z","SDS-OAX/PDZP/OP/PF-35-10","ocds-0ud2q6-SDS-OAX/PDZP/OP/PF-35-10","6473919.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ALFREDO SANCHEZ GUZMAN, id=ing-alfredo-sanchez-guzman}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6473919.21","SDS-OAX/PDZP/OP/PF-35-10"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-23T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[OMAR RUIZ SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-37-10]","[{roles=supplier, name=OMAR RUIZ SANTIAGO, details={type=person}, id=omar-ruiz-santiago}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/PDZP/OP/PF-37-10-SDS-OAX/PDZP/OP/PF-37-10","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[omar-ruiz-santiago]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 22 106 M2 DE PISO FIRME EN 700 VIVIENDAS DE 15 LOCALIDADES DEL MUNICIPIO DE SAN JUAN BAUTISTA VALLE NACIONAL (ZONAL III) OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 22 106 M2 DE PISO FIRME EN 700 VIVIENDAS DE 15 LOCALIDADES DEL MUNICIPIO DE SAN JUAN BAUTISTA VALLE NACIONAL (ZONAL III) OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZP/OP/PF-37-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/PDZP/OP/PF-37-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-37-10}]","CONSTRUCCION DE 22 106 M2 DE PISO FIRME EN 700 VIVIENDAS DE 15 LOCALIDADES DEL MUNICIPIO DE SAN JUAN BAUTISTA VALLE NACIONAL (ZONAL III) OAXACA.","SDS-OAX/PDZP/OP/PF-37-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-26T00:00:00.000Z","SDS-OAX/PDZP/OP/PF-37-10","ocds-0ud2q6-SDS-OAX/PDZP/OP/PF-37-10","5171669.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR RUIZ SANTIAGO, id=omar-ruiz-santiago}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5171669.9","SDS-OAX/PDZP/OP/PF-37-10"
"2021-05-09T00:24:27.000Z","2010-10-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-27T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[MARCOS ZAIHT JIMENEZ SIERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-40-10]","[{roles=supplier, name=MARCOS ZAIHT JIMENEZ SIERRA, details={type=person}, id=marcos-zaiht-jimenez-sierra}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/PDZP/OP/PF-40-10-SDS-OAX/PDZP/OP/PF-40-10","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[marcos-zaiht-jimenez-sierra]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 20 589 M2 DE PISO FIRME EN 698 VIVIENDAS DE 23 LOCALIDADES DEL MUNICIPIO DE SANTA CRUZ ITUNDUJIA (ZONA I) OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 20 589 M2 DE PISO FIRME EN 698 VIVIENDAS DE 23 LOCALIDADES DEL MUNICIPIO DE SANTA CRUZ ITUNDUJIA (ZONA I) OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZP/OP/PF-40-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/PDZP/OP/PF-40-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-40-10}]","CONSTRUCCION DE 20 589 M2 DE PISO FIRME EN 698 VIVIENDAS DE 23 LOCALIDADES DEL MUNICIPIO DE SANTA CRUZ ITUNDUJIA (ZONA I) OAXACA.","SDS-OAX/PDZP/OP/PF-40-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-25T00:00:00.000Z","SDS-OAX/PDZP/OP/PF-40-10","ocds-0ud2q6-SDS-OAX/PDZP/OP/PF-40-10","5606926.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOS ZAIHT JIMENEZ SIERRA, id=marcos-zaiht-jimenez-sierra}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5606926.25","SDS-OAX/PDZP/OP/PF-40-10"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-30T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[CLAUDIA RUFINA PEREZ GRANADOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-49-10]","[{roles=supplier, name=CLAUDIA RUFINA PEREZ GRANADOZ, details={type=person}, id=claudia-rufina-perez-granadoz}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/PDZP/OP/PF-49-10-SDS-OAX/PDZP/OP/PF-49-10","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[claudia-rufina-perez-granadoz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 19 381 M2 DE PISO FIRME EN 607 VIVIENDAS DE 32 LOCALIDADES DEL MUNICIPIO DE SANTA MARÍA TONAMECA (ZONA I) OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 19 381 M2 DE PISO FIRME EN 607 VIVIENDAS DE 32 LOCALIDADES DEL MUNICIPIO DE SANTA MARÍA TONAMECA (ZONA I) OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZP/OP/PF-49-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/PDZP/OP/PF-49-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/PDZP/OP/PF-49-10}]","CONSTRUCCION DE 19 381 M2 DE PISO FIRME EN 607 VIVIENDAS DE 32 LOCALIDADES DEL MUNICIPIO DE SANTA MARÍA TONAMECA (ZONA I) OAXACA.","SDS-OAX/PDZP/OP/PF-49-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","SDS-OAX/PDZP/OP/PF-49-10","ocds-0ud2q6-SDS-OAX/PDZP/OP/PF-49-10","4528715.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA RUFINA PEREZ GRANADOZ, id=claudia-rufina-perez-granadoz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4528715.92","SDS-OAX/PDZP/OP/PF-49-10"
