"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-01T11:04:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO EMPRESARIAL RAA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166157]","[{identifier={legalName=GRUPO EMPRESARIAL RAA SA DE CV, scheme=RUPC, id=103347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL RAA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-raa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N14-2012-294372","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-empresarial-raa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-10-08T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MUEBLES Y ENSERES","[{id=compranet-1620524637144}]","915057991","false","Expirado","MUEBLES Y ENSERES","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166157}]","Estado de México","ADQUISICIÓN DE MUEBLES Y ENSERES, PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL D","294372","true","Presencial","Instituto de Salud del Estado de México","2013-10-09T00:00:00.000Z","263220","ocds-0ud2q6-IA-915057991-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","854255.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL RAA SA DE CV, id=grupo-empresarial-raa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","854255.5","294372"
"2019-11-08T17:40:02.000Z","2012-10-01T12:28:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ATYDE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166179]","[{identifier={legalName=ATYDE MEXICO, S.A. DE C.V., scheme=RUPC, id=6583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATYDE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atyde-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N15-2012-295480","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[atyde-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-10-08T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUSTANCIAS QUÍMICAS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","295480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166179}]","Estado de México","¿ADQUISICIÓN DE SUSTANCIAS QUIMICAS¿","295480","true","Presencial","Instituto de Salud del Estado de México","2013-10-10T00:00:00.000Z","263273","ocds-0ud2q6-IA-915057991-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","242671.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ATYDE MEXICO, S.A. DE C.V., id=atyde-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242671.67","295480"
"2019-11-08T17:40:02.000Z","2012-10-01T12:28:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ANDRES MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166179]","[{identifier={legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-moctezuma-gonzalez}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N15-2012-295484","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[andres-moctezuma-gonzalez]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-10-08T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUSTANCIAS QUÍMICAS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","295484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166179}]","Estado de México","¿ADQUISICIÓN DE SUSTANCIAS QUIMICAS¿","295484","true","Presencial","Instituto de Salud del Estado de México","2013-10-10T00:00:00.000Z","263273","ocds-0ud2q6-IA-915057991-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","28872.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28872.93","295484"
"2019-11-08T17:40:02.000Z","2012-10-01T12:28:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166179]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N15-2012-295464","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-10-08T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUSTANCIAS QUÍMICAS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","295464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166179}]","Estado de México","¿ADQUISICIÓN DE SUSTANCIAS QUIMICAS¿","295464","true","Presencial","Instituto de Salud del Estado de México","2013-10-10T00:00:00.000Z","263273","ocds-0ud2q6-IA-915057991-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","13426.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13426.96","295464"
"2019-11-08T17:40:02.000Z","2012-10-01T12:28:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[QMH ABASTECEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166179]","[{address={countryName=México}, roles=supplier, name=QMH ABASTECEDORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qmh-abastecedores-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N15-2012-295475","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[qmh-abastecedores-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-10-08T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUSTANCIAS QUÍMICAS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","295475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166179}]","Estado de México","¿ADQUISICIÓN DE SUSTANCIAS QUIMICAS¿","295475","true","Presencial","Instituto de Salud del Estado de México","2013-10-10T00:00:00.000Z","263273","ocds-0ud2q6-IA-915057991-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","136384","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=QMH ABASTECEDORES, S.A. DE C.V., id=qmh-abastecedores-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136384","295475"
"2019-01-24T01:17:46.000Z","2014-05-09T13:07:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SISTEMAS MÉDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396207]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MÉDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N15-2014-1045542","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-05-23T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","true","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","1045542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396207}]","Estado de México","ISEM-ICTP-004-14 ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO, PARA EL CENTRO D","1045542","true","Mixta","Instituto de Salud del Estado de México","2015-05-26T00:00:00.000Z","594452","ocds-0ud2q6-IA-915057991-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","510612.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MÉDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","510612.5","1045542"
"2019-11-08T17:40:02.000Z","2012-10-01T13:01:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INDUSTRIAS TECHNICARE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166234]","[{identifier={legalName=INDUSTRIAS TECHNICARE SA, scheme=RUPC, id=4043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS TECHNICARE SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-technicare-sa}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N16-2012-294380","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[industrias-technicare-sa]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-10-08T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166234}]","Estado de México","¿ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO¿","294380","true","Presencial","Instituto de Salud del Estado de México","2013-10-09T00:00:00.000Z","263366","ocds-0ud2q6-IA-915057991-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73543.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIAS TECHNICARE SA, id=industrias-technicare-sa}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73543.1","294380"
"2019-01-24T01:17:46.000Z","2014-06-12T09:07:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[KISA IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405877]","[{address={countryName=México}, roles=supplier, name=KISA IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kisa-importaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N17-2014-1045523","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[kisa-importaciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-06-18T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE MOBILIARIO MÉDICO Y ADMINISTRATIVO","[{id=compranet-1620524637144}]","915057991","true","Expirado","ADQUISICIÓN DE MOBILIARIO MÉDICO Y ADMINISTRATIVO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","1045523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405877}]","Estado de México","ISEM-ICTP-006-14 ADQUISICIÓN DE MOBILIARIO MÉDICO Y ADMINISTRATIVO PARA EL CENTR","1045523","true","Mixta","Instituto de Salud del Estado de México","2015-06-23T00:00:00.000Z","608015","ocds-0ud2q6-IA-915057991-N17-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","947259","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KISA IMPORTACIONES SA DE CV, id=kisa-importaciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","947259","1045523"
"2019-11-08T17:40:02.000Z","2012-11-05T11:49:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DISEÑO Y PRODUCCION HGV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187124]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y PRODUCCION HGV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-produccion-hgv-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N18-2012-295494","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[diseno-y-produccion-hgv-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-11-12T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSIÓN","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","295494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187124}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUSIÓ","295494","true","Presencial","Instituto de Salud del Estado de México","2013-11-14T00:00:00.000Z","294662","ocds-0ud2q6-IA-915057991-N18-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","10750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO Y PRODUCCION HGV SA DE CV, id=diseno-y-produccion-hgv-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10750","295494"
"2019-11-08T17:40:02.000Z","2012-11-05T11:49:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187124]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N18-2012-295504","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[impresora-silvaform-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-11-12T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUCIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUCIÓN","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","295504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187124}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUSIÓ","295504","true","Presencial","Instituto de Salud del Estado de México","2013-11-14T00:00:00.000Z","294662","ocds-0ud2q6-IA-915057991-N18-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","615","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","615","295504"
