"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2014-03-27T18:43:00.000Z","2011-09-29T00:00:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[FERRETODO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586431]","[{address={countryName=México}, roles=supplier, name=FERRETODO DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferretodo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N152-2014-763139","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[ferretodo-de-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-28T08:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ADQUISICIÓN DE HERRAMIENTA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","763139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586431}]","ADQUISICIÓN DE HERRAMIENTA","763139","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","368403","ocds-0ud2q6-AA-011MDA001-N152-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50888.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=FERRETODO DE MÉXICO, S.A. DE C.V., id=ferretodo-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50888.37","763139"
"2019-11-08T17:40:02.000Z","2014-03-27T18:43:00.000Z","2011-09-29T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[FERRETODO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586431]","[{address={countryName=México}, roles=supplier, name=FERRETODO DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferretodo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N152-2014-499560","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[ferretodo-de-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-28T08:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ADQUISICIÓN DE HERRAMIENTA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","499560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586431}]","ADQUISICIÓN DE HERRAMIENTA","499560","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-15T00:00:00.000Z","368403","ocds-0ud2q6-AA-011MDA001-N152-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50888.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=FERRETODO DE MÉXICO, S.A. DE C.V., id=ferretodo-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50888.37","499560"
"2019-11-08T17:40:02.000Z","2015-03-04T17:47:00.000Z","2012-03-14T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[UNIVERSIDAD DE COLIMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589408]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE COLIMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-de-colima}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N152-2015-700843","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[universidad-de-colima]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-03-04T17:55:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","""DIGITALIZAR LA MEMORIA INEA CON EL FIN DE PRESERVAR Y DAR ACCESO A USUARIOS REMOTOS: ETAPA DOS”","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","""DIGITALIZAR LA MEMORIA INEA CON EL FIN DE PRESERVAR Y DAR ACCESO A USUARIOS REMOTOS: ETAPA DOS”","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","700843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589408}]","""DIGITALIZAR LA MEMORIA INEA CON EL FIN DE PRESERVAR Y DAR ACCESO A USUARIOS RE","700843","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-06-08T00:00:00.000Z","774504","ocds-0ud2q6-AA-011MDA001-N152-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215511.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215511.21","700843"
"2019-01-24T01:18:06.000Z","2014-03-31T10:47:00.000Z","2013-03-22T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[CESAR GUADALUPE ORTEGA FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586456]","[{address={countryName=México}, roles=supplier, name=CESAR GUADALUPE ORTEGA FELIX, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-guadalupe-ortega-felix}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N153-2014-500074","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[cesar-guadalupe-ortega-felix]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-31T10:50:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","REDISEÑO DEL BLACK END DEL OBSERVATORIO DE EDUCACIÓN DE PERSONAS JOVENES Y ADULTAS PARA AMERICA LATINA Y EL CARIBE","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","REDISEÑO DEL BLACK END DEL OBSERVATORIO DE EDUCACIÓN DE PERSONAS JOVENES Y ADULTAS PARA AMERICA LATINA Y EL CARIBE","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","500074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586456}]","REDISEÑO DEL BLACK END DEL OBSERVATORIO DE EDUCACIÓN DE PERSONAS JOVENES Y ADULT","500074","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","573544","ocds-0ud2q6-AA-011MDA001-N153-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","685344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=CESAR GUADALUPE ORTEGA FELIX, id=cesar-guadalupe-ortega-felix}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685344.83","500074"
"2019-01-24T01:17:46.000Z","2015-03-09T11:44:00.000Z","2014-11-14T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[LABRIHNOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525639]","[{identifier={legalName=LABRIHNOS SA DE CV, scheme=RUPC, id=50220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABRIHNOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=labrihnos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N153-2015-702718","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[labrihnos-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-03-09T11:45:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE 72 LECTORES DE CÓDIGOS DE BARRAS 2D Y QR","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ADQUISICIÓN DE 72 LECTORES DE CÓDIGOS DE BARRAS 2D Y QR","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","702718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525639}]","ADQUISICIÓN DE 72 LECTORES DE CÓDIGOS DE BARRAS 2D Y QR","702718","true","Mixta","Instituto Nacional para la Educación de los Adultos","2014-12-31T00:00:00.000Z","776639","ocds-0ud2q6-AA-011MDA001-N153-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=LABRIHNOS SA DE CV, id=labrihnos-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262800","702718"
"2019-01-24T01:18:06.000Z","2014-04-03T15:07:00.000Z","2013-07-01T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354380]","[{identifier={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RUPC, id=525577, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-autonoma-de-nuevo-leon}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N154-2013-503057","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[universidad-autonoma-de-nuevo-leon]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-03T15:15:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DESARROLLO EN LA METOLOGIA PARA EL RECONOCIMIENTO DE LAS CAPACITACIONES PARA EL TRABAJO EN LA EDUCACIÓN BASICA PARA ADULTOS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DESARROLLO EN LA METOLOGIA PARA EL RECONOCIMIENTO DE LAS CAPACITACIONES PARA EL TRABAJO EN LA EDUCACIÓN BASICA PARA ADULTOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354380}]","DESARROLLO EN LA METOLOGIA PARA EL RECONOCIMIENTO DE LAS CAPACITACIONES PARA EL","503057","true","Electrónica","Instituto Nacional para la Educación de los Adultos","2013-11-29T00:00:00.000Z","510618","ocds-0ud2q6-AA-011MDA001-N154-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","450000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","503057"
"2019-01-24T01:18:06.000Z","2014-03-31T11:05:00.000Z","2013-03-22T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[ANALISIS DE LO QUE NO SE VE ADN MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585930]","[{identifier={legalName=ANALISIS DE LO QUE NO SE VE ADN MEXICO SC, scheme=RUPC, id=219244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALISIS DE LO QUE NO SE VE ADN MEXICO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=analisis-de-lo-que-no-se-ve-adn-mexico-sc}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N154-2014-500144","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[analisis-de-lo-que-no-se-ve-adn-mexico-sc]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-31T11:10:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","REDISEÑO DEL FRONT END DEL OBSERVATORIO DE EDUCACIÓN DE PERSONAS JOVENES Y ADULTAS PARA AMERICA LATINA Y EL CARIBE","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","REDISEÑO DEL FRONT END DEL OBSERVATORIO DE EDUCACIÓN DE PERSONAS JOVENES Y ADULTAS PARA AMERICA LATINA Y EL CARIBE","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","500144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585930}]","REDISEÑO DEL FRONT END DEL OBSERVATORIO DE EDUCACIÓN DE PERSONAS JOVENES Y ADULT","500144","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","573596","ocds-0ud2q6-AA-011MDA001-N154-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","689655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ANALISIS DE LO QUE NO SE VE ADN MEXICO SC, id=analisis-de-lo-que-no-se-ve-adn-mexico-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","500144"
"2019-01-24T01:17:24.000Z","2015-03-10T14:45:00.000Z","2015-02-02T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[PIMENTEL URIOSTEGUI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526723]","[{address={countryName=México}, roles=supplier, name=PIMENTEL URIOSTEGUI SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pimentel-uriostegui-sc}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N154-2015-704026","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[pimentel-uriostegui-sc]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-03-10T14:50:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ESTUDIO PARA LA FORMULACIÓN DE CRITERIOS PROGRAMATICOS PRESUPUESTALES Y ANTEPROYECTOS DE PRESUPUESTO 2015 DEL RAMO 11 Y RAMO 33","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ESTUDIO PARA LA FORMULACIÓN DE CRITERIOS PROGRAMATICOS PRESUPUESTALES Y ANTEPROYECTOS DE PRESUPUESTO 2015 DEL RAMO 11 Y RAMO 33","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","704026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526723}]","ESTUDIO PARA LA FORMULACIÓN DE CRITERIOS PROGRAMATICOS PRESUPUESTALES Y ANTEPROY","704026","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-10-30T00:00:00.000Z","778226","ocds-0ud2q6-AA-011MDA001-N154-2015","false","[{}]","05. Adjudicación Directa LAASSP","480000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=PIMENTEL URIOSTEGUI SC, id=pimentel-uriostegui-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480000","704026"
"2019-01-24T01:18:06.000Z","2014-03-31T13:05:00.000Z","2013-11-01T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[ZOILA FLOR DE MARIA UNDA CARBOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585756]","[{address={countryName=México}, roles=supplier, name=ZOILA FLOR DE MARIA UNDA CARBOT, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=zoila-flor-de-maria-unda-carbot}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N155-2014-500391","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[zoila-flor-de-maria-unda-carbot]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-31T13:10:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA EN LA CONCERTACIÓN DE ALIANZAS CON INSTITUCIONES PÚBLICAS, PRIVADAS Y DE LOS SECTORES PRODUCTIVOS DEL MEDIO RURAL, EN MORELOS Y DISTRITO FEDERAL","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA EN LA CONCERTACIÓN DE ALIANZAS CON INSTITUCIONES PÚBLICAS, PRIVADAS Y DE LOS SECTORES PRODUCTIVOS DEL MEDIO RURAL, EN MORELOS Y DISTRITO FEDERAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","500391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585756}]","ASESORÍA EN LA CONCERTACIÓN DE ALIANZAS CON INSTITUCIONES PÚBLICAS, PRIVADAS Y D","500391","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","573743","ocds-0ud2q6-AA-011MDA001-N155-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91810.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ZOILA FLOR DE MARIA UNDA CARBOT, id=zoila-flor-de-maria-unda-carbot}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91810.34","500391"
"2019-01-24T01:17:24.000Z","2015-03-10T15:03:00.000Z","2015-03-02T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[JORGE ADRIAN BERZUNZA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526740]","[{address={countryName=México}, roles=supplier, name=JORGE ADRIAN BERZUNZA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-adrian-berzunza-castro}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N155-2015-704041","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[jorge-adrian-berzunza-castro]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-03-10T15:05:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ESTUDIO PARA ELABORACIÓN Y MAPEO DE PROCEDIMIENTOS, ESQUEMAS PARA EL MEJORAMIENTO DEL CLIMA Y CULTURA ORGANIZACIONAL, SEGUIMIENTO A LOS PROCESOS DE CALIDAD PARA LA SUBDIRECCIÓN DE PALENACIÓN, PROGRAMACIÓN Y PRESUPUESTO 2015.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ESTUDIO PARA ELABORACIÓN Y MAPEO DE PROCEDIMIENTOS, ESQUEMAS PARA EL MEJORAMIENTO DEL CLIMA Y CULTURA ORGANIZACIONAL, SEGUIMIENTO A LOS PROCESOS DE CALIDAD PARA LA SUBDIRECCIÓN DE PALENACIÓN, PROGRAMACIÓN Y PRESUPUESTO 2015.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","704041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526740}]","ESTUDIO PARA ELABORACIÓN Y MAPEO DE PROCEDIMIENTOS, ESQUEMAS PARA EL MEJORAMIENT","704041","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-11-24T00:00:00.000Z","778245","ocds-0ud2q6-AA-011MDA001-N155-2015","false","[{}]","05. Adjudicación Directa LAASSP","327586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=JORGE ADRIAN BERZUNZA CASTRO, id=jorge-adrian-berzunza-castro}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327586.21","704041"
