"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[PAHER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4218/2006&p_CveDep=20143&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAHER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=paher-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-008-06-COP/4218/2006","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[paher-construcciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Repavimentaciýn de la entrada a la planta y del acceso al estacionamiento","[{id=compranet3-1620530467436}]","20143051","Repavimentaciýn de la entrada a la planta y del acceso al estacionamiento","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/4218/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/4218/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4218/2006&p_CveDep=20143&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Repavimentaciýn de la entrada a la planta y del acceso al estacionamiento","COP/4218/2006","LICONSA, S.A. DE C.V.","20143051-008-06","ocds-0ud2q6-20143051-008-06","350419.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAHER CONSTRUCCIONES, S.A. DE C.V., id=paher-construcciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350419.15","COP/4218/2006"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[INDUSTRIAS GREHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-390-P&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS GREHER, S.A. DE C.V., details={type=company}, id=industrias-greher-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-174-10-10GMS-390-P","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[industrias-greher-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","unidad-compradora","ýcido Fosforico","[{id=compranet3-1620530467436}]","20143050","ýcido Fosforico","direct","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","10GMS-390-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10GMS-390-P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-390-P&vv_provsino=0}]","ýcido Fosforico","10GMS-390-P","LICONSA, S.A. DE C.V.","20143050-174-10","ocds-0ud2q6-20143050-174-10","119850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GREHER, S.A. DE C.V., id=industrias-greher-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119850","10GMS-390-P"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[SALVADOR MENDOZA SALDIVAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-391&vv_provsino=0]","[{roles=supplier, name=SALVADOR MENDOZA SALDIVAR, details={type=person}, id=salvador-mendoza-saldivar}]","Nacional","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-175-10-10GMS-391","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[salvador-mendoza-saldivar]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","unidad-compradora","Aceite Extra -Heavy","[{id=compranet3-1620530467436}]","20143050","Aceite Extra -Heavy","direct","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","10GMS-391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10GMS-391-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-391&vv_provsino=0}]","Aceite Extra -Heavy","10GMS-391","LICONSA, S.A. DE C.V.","20143050-175-10","ocds-0ud2q6-20143050-175-10","17900.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR MENDOZA SALDIVAR, id=salvador-mendoza-saldivar}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17900.48","10GMS-391"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[REFRIGERACIýN INTEGRAL E INGENIERIA DELTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-392-P&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIýN INTEGRAL E INGENIERIA DELTA, S.A. DE C.V., details={type=company}, id=refrigeraciyn-integral-e-ingenieria-delta-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-176-10-10GMS-392-P","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[refrigeraciyn-integral-e-ingenieria-delta-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","unidad-compradora","Aceite Acemire 300","[{id=compranet3-1620530467436}]","20143050","Aceite Acemire 300","direct","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","10GMS-392-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10GMS-392-P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-392-P&vv_provsino=0}]","Aceite Acemire 300","10GMS-392-P","LICONSA, S.A. DE C.V.","20143050-176-10","ocds-0ud2q6-20143050-176-10","17286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIýN INTEGRAL E INGENIERIA DELTA, S.A. DE C.V., id=refrigeraciyn-integral-e-ingenieria-delta-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17286","10GMS-392-P"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[COSTA ALEGRE CONSTRUCTORA SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2149/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COSTA ALEGRE CONSTRUCTORA SA DE CV., details={type=company}, id=costa-alegre-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-008-10-COP/2149/2010","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[costa-alegre-constructora-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Obra civil y electromecánica de unificación de almacenes y reacondicionamiento de pisos","[{id=compranet3-1620530467436}]","20143051","Obra civil y electromecánica de unificación de almacenes y reacondicionamiento de pisos","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/2149/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2149/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2149/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Obra civil y electromecánica de unificación de almacenes y reacondicionamiento de pisos","COP/2149/2010","LICONSA, S.A. DE C.V.","20143051-008-10","ocds-0ud2q6-20143051-008-10","3619060.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTA ALEGRE CONSTRUCTORA SA DE CV., id=costa-alegre-constructora-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3619060.84","COP/2149/2010"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[LORENZO ESPINOSA RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-401-P&vv_provsino=0]","[{roles=supplier, name=LORENZO ESPINOSA RODRýGUEZ, details={type=person}, id=lorenzo-espinosa-rodryguez}]","Nacional","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-178-10-10GMS-401-P","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[lorenzo-espinosa-rodryguez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","unidad-compradora","SUMINISTRO DE 2,300,000 LITROS DE AGUA POTABLE","[{id=compranet3-1620530467436}]","20143050","SUMINISTRO DE 2,300,000 LITROS DE AGUA POTABLE","direct","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","10GMS-401-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10GMS-401-P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-401-P&vv_provsino=0}]","SUMINISTRO DE 2,300,000 LITROS DE AGUA POTABLE","10GMS-401-P","LICONSA, S.A. DE C.V.","20143050-178-10","ocds-0ud2q6-20143050-178-10","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORENZO ESPINOSA RODRýGUEZ, id=lorenzo-espinosa-rodryguez}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","10GMS-401-P"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[EMBOTELLADORA LEGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-402-C&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA LEGE, S.A. DE C.V., details={type=company}, id=embotelladora-lege-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-179-10-10GMS-402-C","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[embotelladora-lege-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","unidad-compradora","Suministro de agua purificada","[{id=compranet3-1620530467436}]","20143050","Suministro de agua purificada","direct","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","10GMS-402-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10GMS-402-C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10GMS-402-C&vv_provsino=0}]","Suministro de agua purificada","10GMS-402-C","LICONSA, S.A. DE C.V.","20143050-179-10","ocds-0ud2q6-20143050-179-10","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA LEGE, S.A. DE C.V., id=embotelladora-lege-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","10GMS-402-C"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[TERTA PACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2957/2010&vv_provsino=0]","[{roles=supplier, name=TERTA PACK, S.A. DE C.V., details={type=company}, id=terta-pack-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-180-10-PSG/2957/2010","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[terta-pack-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","unidad-compradora","Servicio integral de mantenimiento preventivo y correctivo para mýquinas envasadoras","[{id=compranet3-1620530467436}]","20143050","Servicio integral de mantenimiento preventivo y correctivo para mýquinas envasadoras","direct","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","PSG/2957/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2957/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2957/2010&vv_provsino=0}]","Servicio integral de mantenimiento preventivo y correctivo para mýquinas envasadoras","PSG/2957/2010","LICONSA, S.A. DE C.V.","20143050-180-10","ocds-0ud2q6-20143050-180-10","999500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERTA PACK, S.A. DE C.V., id=terta-pack-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999500","PSG/2957/2010"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[PROVEEDORA INDUSTRIAL E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10GMS-381-PI&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL E INGENIERIA, S.A. DE C.V., details={type=company}, id=proveedora-industrial-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-181-10-10GMS-381-PI","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[proveedora-industrial-e-ingenieria-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","unidad-compradora","Polipasto","[{id=compranet3-1620530467436}]","20143050","Polipasto","limited","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","10GMS-381-PI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10GMS-381-PI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10GMS-381-PI&vv_provsino=0}]","Polipasto","10GMS-381-PI","LICONSA, S.A. DE C.V.","20143050-181-10","ocds-0ud2q6-20143050-181-10","204987","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL E INGENIERIA, S.A. DE C.V., id=proveedora-industrial-e-ingenieria-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204987","10GMS-381-PI"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[APV SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10GMS-382-PI&vv_provsino=0]","[{roles=supplier, name=APV SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=apv-soluciones-integrales-sa-de-cv}]","Internacional","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-182-10-10GMS-382-PI","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[apv-soluciones-integrales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","unidad-compradora","Intercambiador de calor a placas","[{id=compranet3-1620530467436}]","20143050","Intercambiador de calor a placas","limited","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","10GMS-382-PI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10GMS-382-PI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10GMS-382-PI&vv_provsino=0}]","Intercambiador de calor a placas","10GMS-382-PI","LICONSA, S.A. DE C.V.","20143050-182-10","ocds-0ud2q6-20143050-182-10","326488.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APV SOLUCIONES INTEGRALES, S.A. DE C.V., id=apv-soluciones-integrales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326488.8","10GMS-382-PI"
