"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","true","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/2/2015]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/2/2015-33/2/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO PARA APOYO DE LAS PRODUCCIONES INTERNAS DE CANAL 22","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO PARA APOYO DE LAS PRODUCCIONES INTERNAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/2/2015}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO PARA APOYO DE LAS PRODUCCIONES INTERNAS DE CANAL 22","33/2/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-10-31T00:00:00.000Z","33/2/2015","ocds-0ud2q6-33/2/2015","163000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163000","33/2/2015"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2/2011]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","32/2/2011-32/2/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILLAJE EN APOYO A PRODUCCIONES DE CANAL 22","[{id=pot-1620519810584}]","SERVICIO DE MAQUILLAJE EN APOYO A PRODUCCIONES DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","32/2/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/2/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2/2011}]","SERVICIO DE MAQUILLAJE EN APOYO A PRODUCCIONES DE CANAL 22","32/2/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","32/2/2011","ocds-0ud2q6-32/2/2011","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","32/2/2011"
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2017]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2017-5/1/2017","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2017}]","PRESTACION DE SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","5/1/2017","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-02-28T00:00:00.000Z","5/1/2017","ocds-0ud2q6-5/1/2017","53540.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53540.84","5/1/2017"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/2/2013]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","13/2/2013-13/2/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","13/2/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13/2/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/2/2013}]","SERVICIOS DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","13/2/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","13/2/2013","ocds-0ud2q6-13/2/2013","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","13/2/2013"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/1/2016]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","14/1/2016-14/1/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","14/1/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14/1/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/1/2016}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","14/1/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-02-29T00:00:00.000Z","14/1/2016","ocds-0ud2q6-14/1/2016","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","14/1/2016"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Laura Urraca Gonsen]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-013]","[{roles=supplier, name=Laura Urraca Gonsen, details={type=person}, id=laura-urraca-gonsen}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-013-2014-013","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de maquillaje y peinados en apoyo de las producciones internas de Canal 22","[{id=pot-1620519810584}]","Servicio de maquillaje y peinados en apoyo de las producciones internas de Canal 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2014-013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-013}]","Servicio de maquillaje y peinados en apoyo de las producciones internas de Canal 22","2014-013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-02-28T00:00:00.000Z","2014-013","ocds-0ud2q6-2014-013","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laura Urraca Gonsen, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","2014-013"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/2/2012]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","29/2/2012-29/2/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","29/2/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29/2/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/2/2012}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","29/2/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","29/2/2012","ocds-0ud2q6-29/2/2012","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","29/2/2012"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/2/2014]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","22/2/2014-22/2/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS D EMAQUILLAJE Y PEINADO PARA LA PRODUCCIONES INTERNAS DE CANAL 22","[{id=pot-1620519810584}]","SERVICIOS D EMAQUILLAJE Y PEINADO PARA LA PRODUCCIONES INTERNAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","22/2/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22/2/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/2/2014}]","SERVICIOS D EMAQUILLAJE Y PEINADO PARA LA PRODUCCIONES INTERNAS DE CANAL 22","22/2/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","22/2/2014","ocds-0ud2q6-22/2/2014","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","22/2/2014"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","true","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/3/2016]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","3/3/2016-3/3/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","3/3/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3/3/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/3/2016}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO","3/3/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-10-31T00:00:00.000Z","3/3/2016","ocds-0ud2q6-3/3/2016","185600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185600","3/3/2016"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44/1/2012]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","44/1/2012-44/1/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","44/1/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44/1/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44/1/2012}]","SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","44/1/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-02-29T00:00:00.000Z","44/1/2012","ocds-0ud2q6-44/1/2012","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","44/1/2012"
