"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO INDUSTRIAL COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321066&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., details={type=company}, id=grupo-industrial-comando-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-001-10-700321066","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-industrial-comando-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","BOTA DIELECTRICA","[{id=compranet3-1620530467436}]","18164029","BOTA DIELECTRICA","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700321066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321066&vv_provsino=0}]","Servicio de Poda de árbol y cajeteo","700321066","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-001-10","ocds-0ud2q6-18164029-001-10","11859750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., id=grupo-industrial-comando-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11859750","700321066"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007575&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-001-09-9100007575","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de distribuciýn y cable","[{id=compranet3-1620530467436}]","18164029","Transformadores de distribuciýn y cable","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007575&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Transformadores de distribuciýn y cable","9100007575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-001-09","ocds-0ud2q6-18164029-001-09","11595209","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11595209","9100007575"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO INDUSTRIAL COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700311655&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., details={type=company}, id=grupo-industrial-comando-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-083-09-700311655","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-industrial-comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","BOTA DIELECTRICA","[{id=compranet3-1620530467436}]","18164029","BOTA DIELECTRICA","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700311655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700311655&vv_provsino=0}]","BOTA DIELECTRICA","700311655","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-083-09","ocds-0ud2q6-18164029-083-09","10867500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., id=grupo-industrial-comando-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10867500","700311655"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313226&vv_provsino=0]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, details={type=company}, id=cia-nacional-de-herrajes-electricos}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-089-09-700313226","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Herraje","[{id=compranet3-1620530467436}]","18164029","Herraje","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700313226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313226&vv_provsino=0}]","Herraje","700313226","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-089-09","ocds-0ud2q6-18164029-089-09","10504245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, id=cia-nacional-de-herrajes-electricos}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10504245","700313226"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007655&p_CveDep=18164&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-002-09-9100007655","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Aisladores y Cortacircuitos","[{id=compranet3-1620530467436}]","18164029","Aisladores y Cortacircuitos","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007655-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007655&p_CveDep=18164&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Aisladores y Cortacircuitos","9100007655","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-002-09","ocds-0ud2q6-18164029-002-09","1.040437748E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.040437748E7","9100007655"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SANCO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004615&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANCO, S. DE R.L. DE C.V., details={type=company}, id=sanco-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-009-07-9100004615","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sanco-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Postes de Madera","[{id=compranet3-1620530467436}]","18164029","Postes de Madera","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004615&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Postes de Madera","9100004615","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-009-07","ocds-0ud2q6-18164029-009-07","10245872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCO, S. DE R.L. DE C.V., id=sanco-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10245872","9100004615"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SMART BC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068945&vv_provsino=0]","[{roles=supplier, name=SMART BC S.A. DE C.V., details={type=company}, id=smart-bc-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-052-02-700068945","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[smart-bc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","KIT DE TINTA P/IMPRESORA","[{id=compranet3-1620530467436}]","18164029","KIT DE TINTA P/IMPRESORA","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700068945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068945&vv_provsino=0}]","KIT DE TINTA P/IMPRESORA","700068945","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-052-02","ocds-0ud2q6-18164029-052-02","1.00974636E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMART BC S.A. DE C.V., id=smart-bc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00974636E7","700068945"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700285043&p_CveDep=18164&p_CveUni=029&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V, details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-052-08-700285043","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Unidad Central Mestra","[{id=compranet3-1620530467436}]","18164029","Unidad Central Mestra","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700285043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700285043&p_CveDep=18164&p_CveUni=029&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Unidad Central Mestra","700285043","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-052-08","ocds-0ud2q6-18164029-052-08","9946418.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9946418.8","700285043"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226153&p_CveDep=18164&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-003-07-700226153","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Banco de capacitores","[{id=compranet3-1620530467436}]","18164029","Banco de capacitores","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700226153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226153&p_CveDep=18164&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Banco de capacitores","700226153","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-003-07","ocds-0ud2q6-18164029-003-07","9910370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9910370","700226153"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SANCO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002434&p_CveDep=18164&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANCO, S. DE R.L. DE C.V., details={type=company}, id=sanco-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-022-05-9100002434","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sanco-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Postes de Madera","[{id=compranet3-1620530467436}]","18164029","Postes de Madera","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002434-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002434&p_CveDep=18164&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Postes de Madera","9100002434","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-022-05","ocds-0ud2q6-18164029-022-05","9571308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCO, S. DE R.L. DE C.V., id=sanco-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9571308","9100002434"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS HIDROMECANICOS MC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003288&p_CveDep=18164&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., details={type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-015-06-9100003288","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Grýa Hidrýulica","[{id=compranet3-1620530467436}]","18164029","Grýa Hidrýulica","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003288&p_CveDep=18164&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Grýa Hidrýulica","9100003288","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-015-06","ocds-0ud2q6-18164029-015-06","9534637.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9534637.92","9100003288"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004507&p_CveDep=18164&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-005-07-9100004507","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cable de aluminio","[{id=compranet3-1620530467436}]","18164029","Cable de aluminio","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004507&p_CveDep=18164&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Cable de aluminio","9100004507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-005-07","ocds-0ud2q6-18164029-005-07","9510760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9510760","9100004507"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[HERRAJES TECNICOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700276038&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERRAJES TECNICOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=herrajes-tecnicos-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-026-08-700276038","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[herrajes-tecnicos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164029","CABLE","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700276038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700276038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700276038&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","CABLE","700276038","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-026-08","ocds-0ud2q6-18164029-026-08","9037200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAJES TECNICOS DE MÉXICO, S.A. DE C.V., id=herrajes-tecnicos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9037200","700276038"
