"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-17T17:47:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO DE CONSTRUCCIONES BETACOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437394]","[{address={countryName=México}, roles=supplier, name=GRUPO DE CONSTRUCCIONES BETACOR SA DE CV, additionalIdentifiers={legalName=GRUPO DE CONSTRUCCIONES BETACOR SA DE CV, scheme=RFC, verified=1, id=GCB180226LDA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-construcciones-betacor-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E255-2018-1836484","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-de-construcciones-betacor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-05-04T09:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Vertical, Veracruz, Zona 1","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Vertical, Veracruz, Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1836484","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1836484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437394}]","Suministro y Colocación de Señalamiento Vertical, Veracruz, Zona 1","1836484","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-04T00:00:00.000Z","1665184","ocds-0ud2q6-IO-009000959-E255-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2241121.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DE CONSTRUCCIONES BETACOR SA DE CV, id=grupo-de-construcciones-betacor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2241121.43","1836484"
"2019-01-24T01:16:35.000Z","2017-02-09T16:25:00.000Z","2017-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[HILDA PEÑA TIJERINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067672]","[{address={countryName=México}, roles=supplier, name=HILDA PEÑA TIJERINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hilda-pena-tijerina}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E229-2017-1360901","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[hilda-pena-tijerina]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-21T14:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Tab., 1ra. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Tab., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1360901","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067672}]","Suministro y colocación de señalamiento horizontal Tab., 1ra. Etapa","1360901",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1273454","ocds-0ud2q6-IO-009000959-E229-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5675102.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HILDA PEÑA TIJERINA, id=hilda-pena-tijerina}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5675102.5","1360901","true"
"2019-09-11T10:42:05.000Z","2018-04-17T13:07:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA ARDEA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436271]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARDEA, S.A. DE C.V., details={type=company}, id=constructora-ardea-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E229-2018-1834878","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-ardea-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-05-02T17:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Vertical, Campeche, Zona 2","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Vertical, Campeche, Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1834878","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436271}]","Suministro y Colocación de Señalamiento Vertical, Campeche, Zona 2","1834878","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1664126","ocds-0ud2q6-IO-009000959-E229-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8616814.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ARDEA, S.A. DE C.V., id=constructora-ardea-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8616814.18","1834878",
"2019-01-24T01:16:35.000Z","2017-01-18T12:29:00.000Z","2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO PESAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051739]","[{address={countryName=México}, roles=supplier, name=GRUPO PESAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pesaza-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E23-2017-1345827","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-pesaza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-18T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Ver., 1ra. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Ver., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1345827","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051739}]","Suministro y colocación de señalamiento horizontal, Ver., 1ra. Etapa","1345827",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1256893","ocds-0ud2q6-IO-009000959-E23-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8679468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PESAZA SA DE CV, id=grupo-pesaza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8679468","1345827","true"
"2019-09-11T10:42:05.000Z","2018-02-26T19:42:00.000Z","2018-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-21T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MORALES CASTAÑEDA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398397]","[{address={countryName=México}, roles=supplier, name=MORALES CASTAÑEDA Y ASOCIADOS, S.C., details={type=company}, id=morales-castaneda-y-asociados-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E27-2018-1753199","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[morales-castaneda-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-13T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de dictámenes técnicos en el estado de Querétaro","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Elaboración de dictámenes técnicos en el estado de Querétaro","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1753199","MX-CPA","MXN","[{datePublished=2018-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398397}]","Elaboración de dictámenes técnicos en el estado de Querétaro","1753199","","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-04T00:00:00.000Z","1624022","ocds-0ud2q6-IO-009000959-E27-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1066856.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MORALES CASTAÑEDA Y ASOCIADOS, S.C., id=morales-castaneda-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1066856.27","1753199",
"2019-01-24T01:16:35.000Z","2017-03-14T20:48:00.000Z","2017-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECTOS Y URBANIZACIONES R Y G, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093462]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y URBANIZACIONES R Y G, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-y-urbanizaciones-r-y-g-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E271-2017-1403982","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyectos-y-urbanizaciones-r-y-g-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-03-21T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera en el estado de Tamaulipas","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de barrera en el estado de Tamaulipas","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1403982","MX-CPA","MXN","[{datePublished=2017-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093462}]","Suministro y colocación de barrera en el estado de Tamaulipas","1403982",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-09-30T00:00:00.000Z","1304397","ocds-0ud2q6-IO-009000959-E271-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5200300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y URBANIZACIONES R Y G, S.A. DE C.V., id=proyectos-y-urbanizaciones-r-y-g-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5200300","1403982","true"
"2019-01-24T01:16:35.000Z","2017-02-13T15:29:00.000Z","2017-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ARBELOA PROYECTOS ARQUITECTONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069639]","[{address={countryName=México}, roles=supplier, name=ARBELOA PROYECTOS ARQUITECTONICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arbeloa-proyectos-arquitectonicos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E230-2017-1349595","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[arbeloa-proyectos-arquitectonicos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-21T17:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo técnico para la integración de informes estadísticos 2016","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Apoyo técnico para la integración de informes estadísticos 2016","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1349595","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069639}]","Apoyo técnico para la integración de informes estadísticos 2016","1349595",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-04-30T00:00:00.000Z","1275210","ocds-0ud2q6-IO-009000959-E230-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5238874.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARBELOA PROYECTOS ARQUITECTONICOS, S.A. DE C.V., id=arbeloa-proyectos-arquitectonicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5238874.35","1349595","true"
"2019-01-24T01:17:00.000Z","2016-03-10T13:32:00.000Z","2016-03-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO DE LABORATORIOS E INGENIEROS PARA LA CONSTRUCCION, SUPERVISION Y ASESORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820895]","[{address={countryName=México}, roles=supplier, name=GRUPO DE LABORATORIOS E INGENIEROS PARA LA CONSTRUCCION, SUPERVISION Y ASESORIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-de-laboratorios-e-ingenieros-para-la-construccion-supervision-y-asesoria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E272-2016-1212028","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-de-laboratorios-e-ingenieros-para-la-construccion-supervision-y-asesoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-03-18T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Programa piloto de evaluación del señalamiento horizontal, Mor., Pue. y Tlax.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Programa piloto de evaluación del señalamiento horizontal, Mor., Pue. y Tlax.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1212028","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820895}]","Programa piloto de evaluación del señalamiento horizontal, Mor., Pue. y Tlax.","1212028",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-08-28T00:00:00.000Z","1019131","ocds-0ud2q6-IO-009000959-E272-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6408810.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DE LABORATORIOS E INGENIEROS PARA LA CONSTRUCCION, SUPERVISION Y ASESORIA, S.A. DE C.V., id=grupo-de-laboratorios-e-ingenieros-para-la-construccion-supervision-y-asesoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6408810.11","1212028","true"
"2019-09-11T10:42:05.000Z","2018-05-11T09:09:00.000Z","2018-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ARDE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456202]","[{address={countryName=México}, roles=supplier, name=ARDE INGENIERIA SA DE CV, additionalIdentifiers={legalName=ARDE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=AIN170502LP7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arde-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E272-2018-1827246","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[arde-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-05-24T09:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión Seguimiento y Verificación, estado de Baja California Sur","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Supervisión Seguimiento y Verificación, estado de Baja California Sur","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1827246","MX-CPA","MXN","[{datePublished=2018-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456202}]","Supervisión Seguimiento y Verificación, estado de Baja California Sur","1827246","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1684326","ocds-0ud2q6-IO-009000959-E272-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3438471.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARDE INGENIERIA SA DE CV, id=arde-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3438471.39","1827246",
"2019-01-24T01:16:35.000Z","2017-02-13T17:07:00.000Z","2017-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[EMPRESA MUNDIAL EURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069783]","[{address={countryName=México}, roles=supplier, name=EMPRESA MUNDIAL EURES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=empresa-mundial-eures-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E231-2017-1358298","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[empresa-mundial-eures-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-21T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo técnico para la integración de informes estadísticos 2017","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Apoyo técnico para la integración de informes estadísticos 2017","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358298","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069783}]","Apoyo técnico para la integración de informes estadísticos 2017","1358298",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-06-30T00:00:00.000Z","1275538","ocds-0ud2q6-IO-009000959-E231-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5237254.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMPRESA MUNDIAL EURES, S.A. DE C.V., id=empresa-mundial-eures-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5237254.65","1358298","true"
