"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-06T16:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512390]","[{address={countryName=México}, roles=supplier, name=EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ediciones-y-exposiciones-mexicanas-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N1-2015-731601","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[ediciones-y-exposiciones-mexicanas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2015-02-11T11:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","DDJ-ALT-01 CATALOGOS DE MANIOBRAS, SEGURIDAD E HIGIENE","[{id=compranet-1620524637144}]","018TOQ861","false","Expirado","DDJ-ALT-01 CATALOGOS DE MANIOBRAS, SEGURIDAD E HIGIENE","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","731601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512390}]","DDJ-ALT-01 CATÁLOGOS DE MANIOBRAS, SEGURIDAD E HIGIENE","731601","true","Electrónica","Comisión Federal de Electricidad","2015-03-29T00:00:00.000Z","758801","ocds-0ud2q6-AA-018TOQ861-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276913250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV, id=ediciones-y-exposiciones-mexicanas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276913250","731601"
"2019-11-08T17:40:02.000Z","2011-10-25T09:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[CONALFA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575167]","[{address={countryName=México}, roles=supplier, name=CONALFA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conalfa-construcciones-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N10-2011-64162","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[conalfa-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2011-11-03T13:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","LUMINARIAS EDIFICIO JALOSTOTITLÁN","[{id=compranet-1620524637144}]","018TOQ861","false","Terminado","LUMINARIAS EDIFICIO JALOSTOTITLÁN","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","64162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575167}]","DDJ-ALT-M-BI-10-11 LUMINARIAS","64162","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","92693","ocds-0ud2q6-AA-018TOQ861-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96180.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONALFA CONSTRUCCIONES SA DE CV, id=conalfa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96180.21","64162"
"2019-11-08T17:40:02.000Z","2012-06-19T17:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636076]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N10-2012-799159","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2012-06-26T08:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","DDJ-ALT-M-09-12 ESCALERAS DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ861","false","Expirado","DDJ-ALT-M-09-12 ESCALERAS DE FIBRA DE VIDRIO","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","799159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636076}]","DDJ-ALT-M-09-12 ESCALERAS","799159","true","Mixta","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","203595","ocds-0ud2q6-AA-018TOQ861-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133398000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133398000","799159","2012-06-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-25T10:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[COARDIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575172]","[{address={countryName=México}, roles=supplier, name=COARDIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coardis-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N11-2011-64161","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[coardis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2011-11-04T13:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","AIRES EDIFICIO JALOSTOTITLAN","[{id=compranet-1620524637144}]","018TOQ861","false","Terminado","AIRES EDIFICIO JALOSTOTITLAN","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","64161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575172}]","DDJ-ALT-M-BI-11-11 AIRES","64161","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","92733","ocds-0ud2q6-AA-018TOQ861-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87293.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COARDIS SA DE CV, id=coardis-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87293.79","64161",
"2019-11-08T17:40:02.000Z","2012-06-29T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[JR TRUKS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575138]","[{address={countryName=México}, roles=supplier, name=JR TRUKS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-truks-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N11-2012-155935","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[jr-truks-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2012-07-09T08:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","CAJA DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ861","false","Terminado","CAJA DE HERRAMIENTAS","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","155935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575138}]","DDJ-ALT-M-BI-11-12 CAJA DE HERRAMIENTAS","155935","true","Mixta","Comisión Federal de Electricidad","2012-09-02T00:00:00.000Z","209085","ocds-0ud2q6-AA-018TOQ861-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279051.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JR TRUKS S DE RL DE CV, id=jr-truks-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279051.71","155935",
"2019-11-08T17:40:02.000Z","2012-12-13T17:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575107]","[{address={countryName=México}, roles=supplier, name=COMANDO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N22-2012-272484","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2012-12-17T10:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","BOTAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ861","false","Terminado","BOTAS DE TRABAJO","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","272484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575107}]","DDJ-ALT-M-BI-ADJ-12-21 BOTAS DE TRABAJO","272484","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","321900","ocds-0ud2q6-AA-018TOQ861-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292379","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO, S.A. DE C.V., id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292379","272484",
"2019-11-08T17:40:02.000Z","2012-01-26T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[NUEVA AUTOMOTRIZ OCCIDENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575124]","[{address={countryName=México}, roles=supplier, name=NUEVA AUTOMOTRIZ OCCIDENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nueva-automotriz-occidental-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N3-2012-89664","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[nueva-automotriz-occidental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2012-02-03T12:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","MANTENIMIENTO CORRECTIVO","[{id=compranet-1620524637144}]","018TOQ861","false","Terminado","MANTENIMIENTO CORRECTIVO","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","89664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575124}]","DDJ-ALT-M-03-12 MANTENIMIENTO CORRECTIVO","89664","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","133605","ocds-0ud2q6-AA-018TOQ861-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA AUTOMOTRIZ OCCIDENTAL SA DE CV, id=nueva-automotriz-occidental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","89664",
"2019-11-08T17:40:02.000Z","2012-02-28T10:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[SEGURIDAD VIGILANCIA Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636012]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD VIGILANCIA Y CUSTODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-vigilancia-y-custodia-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N4-2012-799140","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[seguridad-vigilancia-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2012-03-06T12:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","DDJ-ALT-M-04-12 SERVICIO DE VIGILANCIA, ZONA LOS ALTOS","[{id=compranet-1620524637144}]","018TOQ861","false","Expirado","DDJ-ALT-M-04-12 SERVICIO DE VIGILANCIA, ZONA LOS ALTOS","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","799140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636012}]","DDJ-ALT-M-04-12 SERVICIO DE VIGILANCIA","799140","true","Mixta","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","148878","ocds-0ud2q6-AA-018TOQ861-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD VIGILANCIA Y CUSTODIA SA DE CV, id=seguridad-vigilancia-y-custodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","799140","2012-03-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-10T08:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[L Y F INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252691]","[{address={countryName=México}, roles=supplier, name=L Y F INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=l-y-f-ingenieria-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N6-2013-412287","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[l-y-f-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2013-05-17T09:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","REFACCIONAMIENTO DE EQUIPO","[{id=compranet-1620524637144}]","018TOQ861","false","Terminado","REFACCIONAMIENTO DE EQUIPO","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","412287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252691}]","DDJ-ALT-BI-ADJ-06-13 REFACCIONAMIENTO EQUIPO ATENCIÓN A CLIENTES","412287","true","Electrónica","Comisión Federal de Electricidad","2013-07-15T00:00:00.000Z","389038","ocds-0ud2q6-AA-018TOQ861-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=L Y F INGENIERIA SA DE CV, id=l-y-f-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195300","412287",
"2019-01-24T01:17:46.000Z","2014-02-26T16:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[JUAN CARLOS HERNANDEZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368700]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS HERNANDEZ PALACIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-hernandez-palacios}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N6-2014-487147","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[juan-carlos-hernandez-palacios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2014-02-27T14:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","SUPERVISIÓN DE OBRAS CONSTRUIDAS POR TERCEROS Y QUE VAN A SER ENTREGADAS A LA ""COMISION"" PARA SU OPERACIÓN Y MANTENIMIENTO; EN EL ÁMBITO DE LA ZONA LOS ALTOS","[{id=compranet-1620524637144}]","018TOQ861","false","Expirado","SUPERVISIÓN DE OBRAS CONSTRUIDAS POR TERCEROS Y QUE VAN A SER ENTREGADAS A LA ""COMISION"" PARA SU OPERACIÓN Y MANTENIMIENTO; EN EL ÁMBITO DE LA ZONA LOS ALTOS","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","487147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368700}]","DDJALT-SUPERVISION DE PODA, CENSO DE POSTERIA","487147","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","555647","ocds-0ud2q6-AA-018TOQ861-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299801","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS HERNANDEZ PALACIOS, id=juan-carlos-hernandez-palacios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299801","487147",
