"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246268]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E170-2017-1573200","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","INCUMPLIMIENTOS 060 AGOSTO","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","INCUMPLIMIENTOS 060 AGOSTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1573200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246268}]","25.-INCUMPLIMIENTOS 060 AGOSTO","1573200","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1465185","ocds-0ud2q6-AA-019GYR032-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","2052","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2052","1573200"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236240]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E410-2017-1547063","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0707 (DESIERTAS-E410-17)","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0707 (DESIERTAS-E410-17)","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1547063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236240}]","AA-019GYR033-E410-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1547063","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-30T00:00:00.000Z","1455125","ocds-0ud2q6-AA-019GYR033-E410-2017","false","[{}]","05. Adjudicación Directa LAASSP","2277","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2277","1547063","2017-08-11T13:36:00.000Z","2017-08-21T00:00:00.000Z","2017-08-18T08:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E473-2017-1582100","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0785","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0785","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1582100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069}]","AA-019GYR033-E473-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1582100","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-04T00:00:00.000Z","1483992","ocds-0ud2q6-AA-019GYR033-E473-2017","false","[{}]","05. Adjudicación Directa LAASSP","26419.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26419.5","1582100","2017-09-13T14:58:00.000Z","2017-09-25T00:00:00.000Z","2017-09-20T08:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249286]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E432-2017-1567917","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0742","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0742","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1567917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249286}]","AA-019GYR033-E432-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1567917","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-16T00:00:00.000Z","1468339","ocds-0ud2q6-AA-019GYR033-E432-2017","false","[{}]","05. Adjudicación Directa LAASSP","2519","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2519","1567917","2017-08-28T14:06:00.000Z","2017-09-07T00:00:00.000Z","2017-08-31T08:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011220]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E535-2016-1263457","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","R404/S18AD/461/16 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","R404/S18AD/461/16 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1263457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011220}]","R404/S18AD/461/16 MATERIAL DE CURACION","1263457","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","1212286","ocds-0ud2q6-AA-019GYR007-E535-2016","false","[{}]","05. Adjudicación Directa LAASSP","2124","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2124","1263457","2016-11-18T08:53:00.000Z","2016-11-28T00:00:00.000Z","2016-11-22T14:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115505]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E331-2017-1551983","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0449 AA-019GYR009-E331-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN, MATERIAL RADIOLÓGICO Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0449 AA-019GYR009-E331-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN, MATERIAL RADIOLÓGICO Y MATERIAL DE LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1551983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115505}]","AA-019GYR009-E331-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN, MATERIAL RADIOLÓGICO","1551983","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-06T00:00:00.000Z","1329240","ocds-0ud2q6-AA-019GYR009-E331-2017","false","[{}]","05. Adjudicación Directa LAASSP","9145","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9145","1551983","2017-04-11T10:34:00.000Z",,"2017-04-20T09:30:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346972]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E1078-2017-1678634","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P1421","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P1421","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1678634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346972}]","AA-019GYR009-E1078-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN","1678634","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-29T00:00:00.000Z","1571159","ocds-0ud2q6-AA-019GYR009-E1078-2017","false","[{}]","05. Adjudicación Directa LAASSP","87640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87640","1678634","2017-12-11T18:16:00.000Z",,"2017-12-14T11:05:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347884]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E1088-2017-1678686","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P1438","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P1438","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1678686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347884}]","AA-019GYR009-E1088-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN","1678686","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-29T00:00:00.000Z","1572077","ocds-0ud2q6-AA-019GYR009-E1088-2017","false","[{}]","05. Adjudicación Directa LAASSP","17643.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17643.96","1678686","2017-12-12T19:56:00.000Z",,"2017-12-15T09:30:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266971]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","AA-019GYR008-E192-2017-1593391","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Mat de curacion","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Mat de curacion","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1593391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266971}]","AA-019GYR008-E192-2017 ADQUISICION DE MEDICAMENTOS MATERIAL DE CURACION Y LAB","1593391","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-04T00:00:00.000Z","1486848","ocds-0ud2q6-AA-019GYR008-E192-2017","false","[{}]","05. Adjudicación Directa LAASSP","14720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14720","1593391","2017-09-18T09:07:00.000Z","2017-09-25T00:00:00.000Z","2017-09-20T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110917]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E127-2017-1405851","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E127-2017 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E127-2017 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1405851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110917}]","AA-019GYR003-E127-2017 MATERIAL DE CURACIÓN","1405851","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-03T00:00:00.000Z","1324132","ocds-0ud2q6-AA-019GYR003-E127-2017","false","[{}]","05. Adjudicación Directa LAASSP","8712","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8712","1405851","2017-04-05T16:38:00.000Z","2017-04-20T00:00:00.000Z","2017-04-11T13:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[BLANCA ESTELA JIMENEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143160]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA JIMENEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-jimenez-becerril}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E138-2017-1447423","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[blanca-estela-jimenez-becerril]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1447423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143160}]","AA-019GYR005-E138-2017 MATERIAL DE CURACION","1447423","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-01T00:00:00.000Z","1358287","ocds-0ud2q6-AA-019GYR005-E138-2017","false","[{}]","05. Adjudicación Directa LAASSP","29348","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA ESTELA JIMENEZ BECERRIL, id=blanca-estela-jimenez-becerril}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29348","1447423","2017-05-11T16:45:00.000Z",,"2017-05-16T09:00:00.000Z"
