"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[DISTRIBUIDORA DE LLANTAS NACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/881/2007]","[{roles=supplier, name=DISTRIBUIDORA DE LLANTAS NACIONALES S.A. DE C.V., details={type=company}, id=distribuidora-de-llantas-nacionales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/881/2007-A/881/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[distribuidora-de-llantas-nacionales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/881/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/881/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/881/2007}]","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","A/881/2007","DICONSA S.A. DE C.V.","2007-12-03T00:00:00.000Z","A/881/2007","ocds-0ud2q6-A/881/2007","2756460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE LLANTAS NACIONALES S.A. DE C.V., id=distribuidora-de-llantas-nacionales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2756460","A/881/2007"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[LLANTERA GARROM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/882/2007]","[{roles=supplier, name=LLANTERA GARROM S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/882/2007-A/882/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/882/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/882/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/882/2007}]","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","A/882/2007","DICONSA S.A. DE C.V.","2007-12-03T00:00:00.000Z","A/882/2007","ocds-0ud2q6-A/882/2007","366198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA GARROM S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366198","A/882/2007"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/883/2007]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/883/2007-A/883/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/883/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/883/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/883/2007}]","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","A/883/2007","DICONSA S.A. DE C.V.","2007-12-03T00:00:00.000Z","A/883/2007","ocds-0ud2q6-A/883/2007","2688419","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2688419","A/883/2007"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/884/2007]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/884/2007-A/884/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/884/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/884/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/884/2007}]","ADQUISICIÓN DE LLANTAS CÁMARAS Y CORBATAS","A/884/2007","DICONSA S.A. DE C.V.","2007-12-03T00:00:00.000Z","A/884/2007","ocds-0ud2q6-A/884/2007","3142310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3142310","A/884/2007"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[LUKHAS & LUKHAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/959/2007]","[{roles=supplier, name=LUKHAS & LUKHAS S.A. DE C.V., details={type=company}, id=lukhas-&-lukhas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/959/2007-A/959/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[lukhas-&-lukhas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE ELECTRICIDAD","[{id=pot-1620519810584}]","COMPRA DE INSUMOS DE ELECTRICIDAD","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/959/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/959/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/959/2007}]","COMPRA DE INSUMOS DE ELECTRICIDAD","A/959/2007","DICONSA S.A. DE C.V.","2007-03-05T00:00:00.000Z","A/959/2007","ocds-0ud2q6-A/959/2007","49184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUKHAS & LUKHAS S.A. DE C.V., id=lukhas-&-lukhas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49184","A/959/2007"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[PINTURAS LAS FUENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/960/2007]","[{roles=supplier, name=PINTURAS LAS FUENTES S.A. DE C.V., details={type=company}, id=pinturas-las-fuentes-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/960/2007-A/960/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[pinturas-las-fuentes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA PINTAR OFICINAS CENTRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL PARA PINTAR OFICINAS CENTRALES","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/960/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/960/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/960/2007}]","ADQUISICIÓN DE MATERIAL PARA PINTAR OFICINAS CENTRALES","A/960/2007","DICONSA S.A. DE C.V.","2007-04-30T00:00:00.000Z","A/960/2007","ocds-0ud2q6-A/960/2007","52265.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS LAS FUENTES S.A. DE C.V., id=pinturas-las-fuentes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52265.34","A/960/2007"
"2021-05-09T00:24:27.000Z","2007-01-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[MULTIEQUIPOS Y CONSUMIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/961/2007]","[{roles=supplier, name=MULTIEQUIPOS Y CONSUMIBLES S.A. DE C.V., details={type=company}, id=multiequipos-y-consumibles-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/961/2007-A/961/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[multiequipos-y-consumibles-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ARTÍCULOS DE OFICINA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/961/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/961/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/961/2007}]","ARTÍCULOS DE OFICINA","A/961/2007","DICONSA S.A. DE C.V.","2007-04-16T00:00:00.000Z","A/961/2007","ocds-0ud2q6-A/961/2007","56110.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIEQUIPOS Y CONSUMIBLES S.A. DE C.V., id=multiequipos-y-consumibles-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56110.38","A/961/2007"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[ASEGURADORA INTERACCIONES A.S. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/1846/2008]","[{roles=supplier, name=ASEGURADORA INTERACCIONES A.S. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-as-grupo-financiero-interacciones}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","CSEG/1846/2008-CSEG/1846/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[aseguradora-interacciones-as-grupo-financiero-interacciones]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","CSEG/1846/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/1846/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/1846/2008}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE ASEGURAMIENTO DE BIENES PATRIMONIALES","CSEG/1846/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CSEG/1846/2008","ocds-0ud2q6-CSEG/1846/2008","1.541376156E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES A.S. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-as-grupo-financiero-interacciones}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.541376156E7","CSEG/1846/2008"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/105/AGS-2007]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","C/COL/105/AGS-2007-C/COL/105/AGS-2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[instituto-nacional-de-salud-publica]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE EVALUACIÓN DE CALIDAD TRANSPARENCIA Y CUMPLIMIENTO DE OBJETIVOS DEL PROGRAMA DE APOYO ALIMENTARIO","[{id=pot-1620519810584}]","ESTUDIO DE EVALUACIÓN DE CALIDAD TRANSPARENCIA Y CUMPLIMIENTO DE OBJETIVOS DEL PROGRAMA DE APOYO ALIMENTARIO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","C/COL/105/AGS-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/105/AGS-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/105/AGS-2007}]","ESTUDIO DE EVALUACIÓN DE CALIDAD TRANSPARENCIA Y CUMPLIMIENTO DE OBJETIVOS DEL PROGRAMA DE APOYO ALIMENTARIO","C/COL/105/AGS-2007","DICONSA S.A. DE C.V.","2007-12-17T00:00:00.000Z","C/COL/105/AGS-2007","ocds-0ud2q6-C/COL/105/AGS-2007","1898654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898654","C/COL/105/AGS-2007"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/146/2007]","[{roles=supplier, name=CONALEP, details={type=company}, id=conalep}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","C/COL/146/2007-C/COL/146/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[conalep]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR PARA EMPLEADOS DE DICONSA","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR PARA EMPLEADOS DE DICONSA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","C/COL/146/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/146/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/146/2007}]","SERVICIO DE COMEDOR PARA EMPLEADOS DE DICONSA","C/COL/146/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","C/COL/146/2007","ocds-0ud2q6-C/COL/146/2007","995000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP, id=conalep}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","995000","C/COL/146/2007"
