"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","276","0","[dependencia]","[{legalName=TAB, id=tab}]","6.367161301400002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huimanguillo","0","0","0","presidencia-municipal-de-huimanguillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.046748644E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE OCOSINGO, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-ocosingo-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5734825","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE PANTEPEC, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-pantepec-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1956","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=11425001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.615959573399988E8","[{name=GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[unidad-compradora]","[{legalName=Delegación Estatal Michoacán, scheme=MX-CPA, id=047AYB014, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3454509562999994E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Michoacán","0","0","0","delegacion-estatal-michoacan-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Rafael Muñiz Cruz}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","271551.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de la Babícora","0","0","0","universidad-tecnologica-de-la-babicora","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[unidad-compradora]","[{legalName=Delegación Guanajuato, Administración, scheme=MX-CPA, id=020G00972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1027611074E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Guanajuato, Administración","0","0","0","delegacion-guanajuato-administracion-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Gustavo Mora Loza}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","155","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=17110001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.486050539999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","0",
"[{parent=Durango, parent_id=mx-dur, name=Coneto de Comonfort, id=mx-dur-coneto-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[dependencia]","[{legalName=DGO, id=dgo}]","9342120.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Coneto de Comonfort","0","0","0","presidencia-municipal-de-coneto-de-comonfort","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","12121.3","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE CÓMPUTO","0","0","0","escuela-superior-de-computo-instituto-politecnico-nacional-oficinas-centrales","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[dependencia]","[{legalName=GRO, id=gro}]","2.4137931040000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Guerrero Industrial","0","0","0","fideicomiso-guerrero-industrial","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Ixtlahuaca, id=mx-oax-san-andres-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3558923.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Ixtlahuaca","0","0","0","presidencia-municipal-de-san-andres-ixtlahuaca","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10459","0","[dependencia]","[{legalName=INEA, id=inea}]","2.101140939017531E10","[{name=INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional para la Educación de los Adultos","0","0","0","instituto-nacional-para-la-educacion-de-los-adultos","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Fideicomiso Guerrero Industrial, scheme=MX-CPA, id=912027989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4137931040000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Guerrero Industrial","0","0","0","fideicomiso-guerrero-industrial-fideicomiso-guerrero-industrial","0","[{type=contactPoint, value=Julián López Galeana}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","110","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Veracruz, scheme=MX-CPA, id=8031, uri=https://sites.google.com/site/cnetuc/directorio}]","1.463125043E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Veracruz","0","0","0","subdelegacion-administrativa-veracruz-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General del Área Técnica y Administrativa, scheme=MX-CPA, id=41059001, uri=https://sites.google.com/site/cnetuc/directorio}]","847457.62","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General del Área Técnica y Administrativa","0","0","0","direccion-general-del-area-tecnica-y-administrativa-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","13","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA, scheme=MX-CPA, id=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA, uri=https://sites.google.com/site/cnetuc/directorio}]","792793.6099999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","0","0","0","hospital-regional-de-alta-especialidad-de-ixtapaluca-salud","0","[{type=contactPoint, value=OCTAVIO OLIVARES HERNANDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","148","0","[unidad-compradora]","[{legalName=Administración Divisional de la Gerencia de Distribución Jalisco, scheme=MX-CPA, id=18164164, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1230868835999998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración Divisional de la Gerencia de Distribución Jalisco","0","0","0","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[unidad-compradora]","[]","3.626789517E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE INVESTIGACION","0","0","0","director-de-investigacion-centro-nacional-de-prevencion-de-desastres","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tasquillo, id=mx-hid-tasquillo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.1964876217899993E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tasquillo","0","0","0","presidencia-municipal-de-tasquillo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[unidad-compradora]","[{legalName=Dirección Divisional de Administración, scheme=MX-CPA, id=51116002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3899928477E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Divisional de Administración","0","0","0","direccion-divisional-de-administracion-comision-estatal-de-aguas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Administración y Sistemas, scheme=MX-CPA, id=008I6U999, uri=https://sites.google.com/site/cnetuc/directorio}]","6254879.819999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Sistemas","0","0","0","direccion-de-administracion-y-sistemas-fondo-de-empresas-expropiadas-del-sector-azucarero","0","[{type=contactPoint, value=Luis Hernández Uribe}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales, scheme=MX-CPA, id=6750002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.944124672E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Generales","0","0","0","direccion-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.6022673075000015E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","IDEFEY","0","0","0","idefey","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","608532.5","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE INFORMACIÓN TERRITORIAL DEL ESTADO DE JALISCO","0","0","0","instituto-de-informacion-territorial-del-estado-de-jalisco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán Todos Santos, id=mx-pue-xochitlan-todos-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE XOCHITLAN TODOS SANTOS, scheme=MX-CPA, id=821203891, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7833390086E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE XOCHITLAN TODOS SANTOS","0","0","0","h-ayuntamiento-municipal-de-xochitlan-todos-santos-presidencia-municipal-de-xochitlan-todos-santos","0","[{type=contactPoint, value=MATILDE DEMETRIO VALLEJO JUÁREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2681","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.034858581993192E10","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=Jacinto B López Morales}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tacámbaro, id=mx-mic-tacambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[dependencia]","[{legalName=MICH, id=mich}]","5.804795964E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tacámbaro","0","0","0","presidencia-municipal-de-tacambaro","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","387","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciónes y Obra Pública, scheme=MX-CPA, id=018TOQ780, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5285806231000006E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciónes y Obra Pública","0","0","0","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","0","[{type=contactPoint, value=Berenice Villa Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=44093003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.791996878E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=9173003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.866198432E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales, scheme=MX-CPA, id=29030001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.173322209E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Materiales","0","0","0","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","104","0","[dependencia]","[]","1.5240362892999998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FERROCARRILES NACIONALES DE MÉXICO","0","0","0","ferrocarriles-nacionales-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2228","0","[dependencia]","[{legalName=SPF, id=spf}]","6.244252452099604E9","[{name=SERVICIO DE PROTECCIÓN FEDERAL}, {name=SERVICIO DE PROTECCION FEDERAL}, {name=-SERVICIO DE PROTECCIÓN FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","165","Servicio de Protección Federal","0","4.5046609487645E9","0","servicio-de-proteccion-federal","0",
"[{parent=Guerrero, parent_id=mx-gro, name=Iliatenco, id=mx-gro-iliatenco, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","2070229.87","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Iliatenco","0","0","0","presidencia-municipal-de-iliatenco","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=Jerécuaro, id=mx-gua-jerecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[unidad-compradora]","[{legalName=JEFATURA DE OBRAS PUBLICAS, scheme=MX-CPA, id=811019970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.066892499E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JEFATURA DE OBRAS PUBLICAS","0","0","0","jefatura-de-obras-publicas-presidencia-municipal-de-jerecuaro","0","[{type=contactPoint, value=ARMANDO MENDOZA LANDEROS}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","286","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=006HHG001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0024267722400004E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","0","[{type=contactPoint, value=Fernando López Portillo Tostado}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atoyatempan, id=mx-pue-atoyatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821020935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7208854773500003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atoyatempan","0","[{type=contactPoint, value=ANTONIO MENDEZ JUAREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Administración Estatal de la Delegación Veracruz, scheme=MX-CPA, id=625022, uri=https://sites.google.com/site/cnetuc/directorio}]","4.549378073000003E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración Estatal de la Delegación Veracruz","0","0","0","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","138","0","[unidad-compradora]","[]","5.139183355800001E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO CULTURAL E HISTORICO JOSE FIGUERES FERRER","0","0","0","centro-cultural-e-historico-jose-figueres-ferrer","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[unidad-compradora]","[]","1.3496232496E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","RECTOR","0","0","0","rector-universidad-abierta-y-a-distancia-mexico","0",
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES, scheme=MX-CPA, id=801001990, uri=https://sites.google.com/site/cnetuc/directorio}]","659560.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES","0","0","0","instituto-municipal-de-la-mujer-de-aguascalientes-instituto-municipal-de-la-mujer-de-aguascalientes","0","[{type=contactPoint, value=Juan Antonio Martin del Campo Martin del Campo}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la CASF, scheme=MX-CPA, id=830211945, uri=https://sites.google.com/site/cnetuc/directorio}]","366450","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección Administrativa de la CASF","0","0","0","subdireccion-administrativa-de-la-casf-comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0","[{type=contactPoint, value=Jerónimo Quevedo García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[dependencia]","[]","2.2492407052999994E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","0","0","0","instituto-de-vivienda-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2690","0","[dependencia]","[{legalName=FIT, id=fit}]","1.8159569753352077E10","[{name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.}, {name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","0","8.03720755E7","0","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1639","0","[dependencia]","[{legalName=AEFCM, id=aefcm}]","6.87757901662E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Autoridad Educativa Federal en la Ciudad de México","0","0","0","autoridad-educativa-federal-en-la-ciudad-de-mexico","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampacán, id=mx-slp-tampacan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TAMPACAN, scheme=MX-CPA, id=824038949, uri=https://sites.google.com/site/cnetuc/directorio}]","8398617.95","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE TAMPACAN","0","0","0","municipio-de-tampacan-","0","[{type=contactPoint, value=NICASIO MARTINIANO DOLORES}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS, scheme=MX-CPA, id=823005999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1593406134E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS","0","0","0","direccion-general-de-obras-presidencia-municipal-de-benito-juarez","0","[{type=contactPoint, value=ALFONSO EUGENIO GORDILLO AVENDAÑO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Teotilálpam, id=mx-oax-san-andres-teotilalpam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=SAN ANDRÉS TEOTILALPAM, scheme=MX-CPA, id=820098908, uri=https://sites.google.com/site/cnetuc/directorio}]","1.591201819E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN ANDRÉS TEOTILALPAM","0","0","0","san-andres-teotilalpam-presidencia-municipal-de-san-andres-teotilalpam","0","[{type=contactPoint, value=JOSE LUIS PALACIOS ESTEBA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[dependencia]","[]","1.1266149169999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE CHALCO","0","0","0","tecnologico-de-estudios-superiores-de-chalco","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[dependencia]","[{legalName=OAX, id=oax}]","1.314082292984E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Loma Bonita","0","0","0","presidencia-municipal-de-loma-bonita","0",
"[{name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","1338","0","[unidad-compradora]","[{legalName=UMAE Dr. Victorio de la Fuente Narváez Ciudad de México, Dirección, scheme=MX-CPA, id=050GYR049, uri=https://sites.google.com/site/cnetuc/directorio}]","9.1142263446E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","UMAE Dr. Victorio de la Fuente Narváez Ciudad de México, Dirección","0","0","0","umae-dr-victorio-de-la-fuente-narvaez-ciudad-de-mexico-direccion-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Fryda Medina Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","1.0234878169999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","0",
