"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P08-28&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-005-08-P08-28","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","12215001","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P08-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P08-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P08-28&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P08-28","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-005-08","ocds-0ud2q6-12215001-005-08","71434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71434","P08-28"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P07-74&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-007-07-P07-74","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","12215001","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P07-74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P07-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P07-74&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P07-74","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-007-07","ocds-0ud2q6-12215001-007-07","72103.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72103.4","P07-74"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000088&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-007-09-P10-000088","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","12215001","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000088&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P10-000088","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-007-09","ocds-0ud2q6-12215001-007-09","146350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146350","P10-000088"
"2021-05-09T03:21:07.000Z","2012-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2012-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P11-000455&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-007-11-P11-000455","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ARTICULOS DE LIMPIEZA Y UTENSILIOS PARA LA ALIMENTACION DE PERSONAS","[{id=compranet3-1620530467436}]","12215001","ARTICULOS DE LIMPIEZA Y UTENSILIOS PARA LA ALIMENTACION DE PERSONAS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P11-000455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P11-000455&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","ARTICULOS DE LIMPIEZA Y UTENSILIOS PARA LA ALIMENTACION DE PERSONAS","P11-000455","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-007-11","ocds-0ud2q6-12215001-007-11","36875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36875","P11-000455"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06-921&p_CveDep=12215&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-013-06-P06-921","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","12215001","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P06-921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P06-921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06-921&p_CveDep=12215&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P06-921","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-013-06","ocds-0ud2q6-12215001-013-06","89904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89904","P06-921"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000057&p_CveDep=12215&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-008-10-P10-000057","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","12215001","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000057&p_CveDep=12215&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P10-000057","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-008-10","ocds-0ud2q6-12215001-008-10","87945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87945","P10-000057"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000412&p_CveDep=12215&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-012-10-P10-000412","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","12215001","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000412&p_CveDep=12215&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P10-000412","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-012-10","ocds-0ud2q6-12215001-012-10","450636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450636","P10-000412"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=206&vv_provsino=0]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","12230001-010-09-206","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[albaquim-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","DETERGENTE CLORADO LIQUIDO","[{id=compranet3-1620530467436}]","12230001","DETERGENTE CLORADO LIQUIDO","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=206&vv_provsino=0}]","Material de Laboratorio","206","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-010-09","ocds-0ud2q6-12230001-010-09","76204.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76204.8","206"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=153&vv_provsino=0]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-106-08-153","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[albaquim-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","DETERGENTE","[{id=compranet3-1620530467436}]","12230001","DETERGENTE","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=153&vv_provsino=0}]","DETERGENTE","153","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-106-08","ocds-0ud2q6-12230001-106-08","9360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9360","153"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ALBAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=337&vv_provsino=0]","[{roles=supplier, name=ALBAQUIM, S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-113-10-337","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[albaquim-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","ADITIVO LAVALOZA","[{id=compranet3-1620530467436}]","12230001","ADITIVO LAVALOZA","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=337&vv_provsino=0}]","ADITIVO LAVALOZA","337","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-113-10","ocds-0ud2q6-12230001-113-10","13143","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBAQUIM, S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13143","337"
